2021-2022 Wrestling Team Report for Omaha Northwest
This report was generated on 03/28/23 at 10:09 am CDT

Omaha Northwest (5-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/08/21,Omaha Central,A,&nbsp;,,
12/11,(To Be Determined),,Boys Town Invitational (1-Day Tourney),Boys Town,
12/16/21,@ Fremont,A,&nbsp;,,
12/18,(To Be Determined),,Auburn Invite (1-Day Tourney),Auburn, NE,
12/21/21,Omaha North,A,<font color="green">Triangular (host: Omaha Northwest)</font>,,
12/21/21,Omaha South,A,<font color="green">Triangular (host: Omaha Northwest)</font>,,
01/08,(To Be Determined),,Phil & Pat Pisale Invitational (1-Day Tourney),Omaha Northwest,
01/08,Omaha Benson,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Omaha Central,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Omaha Roncalli Catholic,B,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Fort Calhoun,B,Phil & Pat Pisale Invitational,Omaha Northwest,
01/08,Thomas Jefferson IA,A,Phil & Pat Pisale Invitational,Omaha Northwest,
01/14-01/14,(To Be Determined),,Metro Duals (Dual Tournament),UNO,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/18/22,Omaha Benson,A,<font color="green">Triangular (host: Omaha Northwest)</font>,,
01/18/22,Fort Calhoun,B,<font color="green">Triangular (host: Omaha Northwest)</font>,,
01/22,(To Be Determined),,Omaha Burke Invite  (1-Day Tourney),Burke,
01/26/22,Omaha Westside,A,<font color="green">Triangular (host: Omaha Westside)</font>,,
01/26/22,Papillion-LaVista South,A,<font color="green">Triangular (host: Omaha Westside)</font>,,
01/29,(To Be Determined),,Roncalli Catholic Invitational (1-Day Tourney),Roncalli,

TotalPoints:,
Win %:,38.462%
Average Points:,39.538
