2020-2021 Girls Basketball Team Report for Adams Central
This report was generated on 08/11/21 at 12:08 pm CDT

Adams Central (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Aurora,B,11,12,3,W,56,38,,46,&nbsp;,,
12/04/20,@ Holdrege,B,11,10,2,W,39,30,,49,&nbsp;,,
12/08/20,Wood River,C2,24,2,1,W,55,54,(OT),50,&nbsp;,,
12/11/20,Gering,B,13,11,2,W,46,32,,49,&nbsp;,,
12/12/20,@ Winnebago,C1,15,10,2,W,58,54,,47,&nbsp;,,
12/15/20,@ St. Paul,C1,10,13,3,L,33,42,,33,&nbsp;,,
12/18/20,Fillmore Central,C2,10,12,3,W,63,42,,44,&nbsp;,,
12/22/20,York,B,20,3,1,L,37,46,,41,&nbsp;,,
12/28,Boone Central,C1,6,16,3,W,46,26,,44,Broken Bow Holiday Tournament,Broken Bow,
12/28-12/31,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow,
12/29,Broken Bow,C1,23,1,1,L,41,48,,39,Broken Bow Holiday Tournament,Broken Bow,
01/02/21,O'Neill,C1,18,7,2,L,38,57,,36,&nbsp;,,
01/09/21,Pleasanton,D1,25,1,1,W,48,46,,50,Site: Broken Bow,Broken Bow,
01/15/21,Northwest,B,12,12,2,L,37,45,,38,&nbsp;,,
01/16/21,@ Doniphan-Trumbull,C1,4,15,4,W,52,23,,41,&nbsp;,,
01/21/21,@ Central City,C1,8,15,3,W,52,31,,44,&nbsp;,,
01/23/21,Grand Island Central Catholic,C1,21,2,1,L,45,50,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/28,Northwest,B,12,12,2,L,34,44,,38,Central Conference ,Aurora,
01/30,Columbus Lakeview,C1,9,13,3,W,51,29,,44,Central Conference ,Aurora,
02/02/21,@ Hastings St. Cecilia,C1,22,2,1,L,37,42,,39,&nbsp;,,
02/04/21,@ Kearney Catholic,C1,10,14,3,W,47,44,,44,&nbsp;,,
02/09/21,Hastings,B,12,11,2,W,40,32,,49,&nbsp;,,
02/11/21,@ Lexington,B,4,18,4,W,62,29,,43,&nbsp;,,
02/16/21,Kearney Catholic,C1,10,14,3,L,58,66,,33,Subdistrict C1-9 Tournament,Hastings St. Cecilia Chapman Gymnasium,

TotalPoints:,
Win %:,60.870%
Average Points:,42.609
