2022-2023 Softball Team Report for Omaha Burke
This report was generated on 08/15/23 at 8:38 am CDT

Omaha Burke (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Elkhorn South,A,25,8,1,L,0,10,,41,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Millard South,A,21,11,2,L,0,10,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Omaha Marian,A,29,2,1,L,0,12,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Bellevue East,A,14,17,3,L,3,10,,35,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,North Platte,A,25,14,2,L,7,10,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,Omaha South,A,4,17,4,W,17,0,,43,&nbsp;,,
08/25/22,Papillion-LaVista South,A,20,12,2,L,0,12,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Omaha Westview,A,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Softball Invitational ,Doris Bair,
08/29/22,@ Omaha Buena Vista,A,2,21,4,W,15,1,,43,&nbsp;,,
09/01/22,Omaha Central,A,10,18,3,W,21,12,,46,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Lincoln Southeast,A,7,30,4,W,8,7,,43,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Millard North,A,23,8,2,L,0,9,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Bellevue East,A,14,17,3,L,3,4,,35,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Papillion-LaVista South,A,20,12,2,L,1,10,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,Millard West,A,20,12,2,L,3,16,,38,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Papillion-LaVista,A,21,8,2,L,1,6,,38,Metro Conference Tournament,TBA,
09/09,Omaha Westview,A,11,13,3,W,6,3,,46,Metro Conference Tournament,TBA,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Millard North,A,23,8,2,L,3,6,,38,Papillion-La Vista Invitational,Papillion Landing,
09/16,Lincoln Southwest,A,27,12,2,L,0,8,,38,Papillion-La Vista Invitational,Papillion Landing,
09/20/22,Bellevue East,A,14,17,3,L,8,9,,35,&nbsp;,,
09/22/22,Omaha Marian,A,29,2,1,L,0,11,,41,&nbsp;,,
09/26/22,Seward,B,24,9,2,L,3,7,,36,&nbsp;,,
09/27/22,@ Bellevue West,A,17,15,2,L,4,12,,38,&nbsp;,,
09/28/22,Omaha Benson,A,2,20,4,W,16,3,,43,&nbsp;,,
09/29/22,@ Millard South,A,21,11,2,L,9,10,,38,&nbsp;,,
10/01/22,North Platte,A,25,14,2,L,5,17,,38,<font color="green">Triangular (host: Gretna)</font>,,
10/01/22,Gretna,A,34,0,1,L,3,16,,41,<font color="green">Triangular (host: Gretna)</font>,,
10/05/22,Columbus,A,14,23,3,L,3,11,,35,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/05/22,Omaha Benson,A,2,20,4,W,17,0,,43,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/05/22,@ Lincoln East,A,30,7,1,L,3,13,,41,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,

TotalPoints:,
Win %:,24.138%
Average Points:,39.448
