2021-2022 Boys Basketball Team Report for Norfolk
This report was generated on 11/28/22 at 11:47 am CST

Norfolk (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/02,Bellevue West,A,23,2,1,L,40,87,,41,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/04,Millard South,A,13,11,2,L,51,56,,38,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/07/21,Lincoln Southwest,A,16,8,2,L,55,66,,38,&nbsp;,,
12/11/21,@ Omaha Westside,A,24,2,1,L,44,86,,41,&nbsp;,,
12/17/21,Kearney,A,12,11,2,L,60,88,,38,&nbsp;,,
12/18/21,North Platte,A,13,9,2,W,55,47,,49,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/27,Grand Island,A,10,13,3,L,36,64,,35,Heartland Athletic Conference,Lincoln Southeast,
12/29,Columbus,A,6,18,3,L,50,63,,35,Heartland Athletic Conference,Lincoln Southeast,
01/07/22,@ Omaha North,A,14,11,2,L,42,53,,38,&nbsp;,,
01/08/22,South Sioux City,B,9,14,3,W,58,38,,44,&nbsp;,,
01/14/22,Lincoln North Star,A,9,15,3,L,39,67,,35,&nbsp;,,
01/15/22,@ Bellevue East,A,4,20,4,L,66,74,,32,&nbsp;,,
01/20/22,@ Lincoln High,A,5,18,4,L,52,65,,32,&nbsp;,,
01/22/22,Lincoln Pius X,A,18,7,2,L,48,75,,38,&nbsp;,,
01/27/22,@ Columbus,A,6,18,3,L,52,62,(OT),35,&nbsp;,,
01/28/22,Fremont,A,8,13,3,L,54,58,,35,&nbsp;,,
02/04/22,Lincoln Southeast,A,10,13,3,L,41,57,,35,&nbsp;,,
02/05/22,@ Grand Island,A,10,13,3,L,43,75,,35,&nbsp;,,
02/11/22,@ Omaha Northwest,A,0,23,4,W,45,42,,43,&nbsp;,,
02/12/22,Omaha South,A,10,13,3,L,58,69,,35,&nbsp;,,
02/18/22,@ Lincoln Northeast,A,18,7,2,L,44,69,,38,&nbsp;,,
02/19/22,Lincoln East,A,14,9,2,L,43,68,,38,&nbsp;,,
02/25/22,Lincoln High,A,5,18,4,W,34,33,,43,District A-2 Tournament,,
02/28/22,Bellevue West,A,23,2,1,L,30,87,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,16.667%
Average Points:,38.000
