2021-2022 Boys Basketball Team Report for Lewiston
This report was generated on 11/28/22 at 11:47 am CST

Lewiston (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Friend,D2,16,9,2,L,30,70,,36,&nbsp;,,
12/07/21,@ Humboldt-Table Rock-Steinauer,D1,12,15,3,L,33,70,,35,&nbsp;,,
12/09/21,College View Academy,D2,12,7,2,L,46,64,,36,&nbsp;,,
12/14/21,@ Falls City Sacred Heart,D2,22,5,1,L,7,68,,39,&nbsp;,,
12/17/21,Diller-Odell,D2,10,14,3,L,29,59,,33,&nbsp;,,
12/20/21,@ Parkview Christian,D2,18,6,1,L,14,73,,39,&nbsp;,,
12/30/21,Dorchester,D2,3,18,4,L,25,32,,30,&nbsp;,,
01/04/22,@ Meridian,D2,9,14,3,L,31,50,,33,&nbsp;,,
01/07/22,@ Cedar Bluffs,D1,5,18,4,W,51,45,,43,&nbsp;,,
01/08/22,@ Omaha Christian Academy,C2,17,5,1,L,30,69,,42,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Johnson-Brock,D1,16,10,2,L,24,69,,38,MUDECAS Conference Tournament,Beatrice,
01/15,Exeter-Milligan,D2,11,12,3,L,34,69,,33,MUDECAS Conference Tournament,Beatrice,
01/18/22,Johnson-Brock,D1,16,10,2,L,22,63,,38,&nbsp;,,
01/20/22,@ Lourdes Central Catholic,D1,15,10,2,L,20,57,,38,&nbsp;,,
01/25/22,Pawnee City,C2,5,16,4,L,31,64,,33,&nbsp;,,
01/28/22,Sterling,D2,5,18,4,L,47,66,,30,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell,
01/31,Friend,D2,16,9,2,L,26,60,,36,Pioneer Conference,HTRS/Diller Odell,
02/04,Sterling,D2,5,18,4,L,34,47,,30,Pioneer Conference,HTRS/Diller Odell,
02/08/22,@ Southern,C2,16,8,2,L,45,81,,39,&nbsp;,,
02/18/22,Tri County,C2,18,6,1,L,18,67,,42,&nbsp;,,
02/22/22,Falls City Sacred Heart,D2,22,5,1,L,15,73,,39,Subdistrict D2-1 Tournament,Falls City Sacred Heart Roh Activity Center,

TotalPoints:,
Win %:,4.762%
Average Points:,36.286
