2018-2019 Boys Basketball Team Report for Morrill
This report was generated on 03/13/19 at 8:52 am CDT

Morrill (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball, NE,
11/30,Kimball,C2,7,14,3,W,46,39,,44,Kimball Tournament,Kimball, NE,
12/01,Dundy County-Stratton,D1,16,8,2,L,46,52,,36,Kimball Tournament,Kimball, NE,
12/04/18,@ Hay Springs,D2,7,16,3,W,60,24,,44,&nbsp;,,
12/07/18,Garden County,D1,11,10,2,W,48,28,,47,&nbsp;,,
12/08/18,Kimball,C2,7,14,3,L,38,46,,33,&nbsp;,,
12/14/18,@ Edgemont SD,D2,9,10,3,W,49,43,,44,&nbsp;,,
12/15/18,Mitchell,C1,16,10,2,L,37,62,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Crawford,D2,7,17,3,W,63,36,,44,Sioux County Holiday Tournament,Harrison,
12/21,Hay Springs,D2,7,16,3,W,59,22,,44,Sioux County Holiday Tournament,Harrison,
01/04/19,Guernsey-Sunrise WY,D2,4,15,4,W,68,36,,41,&nbsp;,,
01/08/19,Bayard,C2,16,8,2,L,28,45,,36,&nbsp;,,
01/11/19,@ Minatare,D1,10,9,2,W,51,41,,47,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference,Crawford,
01/18,Hay Springs,D2,7,16,3,W,60,22,,44,Panhandle Conference,Crawford,
01/19,Hemingford,C2,15,10,2,L,55,62,,36,Panhandle Conference,Crawford,
01/22/19,@ Lingle-Ft. Laramie WY,D1,13,8,2,L,43,47,,36,&nbsp;,,
01/25/19,Crawford,D2,7,17,3,W,53,32,,44,&nbsp;,,
01/26/19,@ Sioux County,D2,5,18,4,W,56,32,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference,,
01/31,Hemingford,C2,15,10,2,L,61,65,,36,Western Trails Conference,,
02/05/19,@ Hemingford,C2,15,10,2,L,42,73,,36,&nbsp;,,
02/07/19,Bridgeport,C2,23,2,1,L,31,48,,39,&nbsp;,,
02/09/19,@ Gordon-Rushville,C1,5,15,3,W,39,34,,46,&nbsp;,,
02/18/19,Kimball,C2,7,14,3,L,49,60,,33,Subdistrict C2-12 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,54.545%
Average Points:,40.409
