2020-2021 Girls Basketball Team Report for Fremont
This report was generated on 08/11/21 at 12:08 pm CDT

Fremont (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,NP/GINW/MW/FRE Pod Tournament,GINW/NP/MW/FRE,
12/03,Millard West,A,5,17,4,W,55,32,,41,NP/GINW/MW/FRE Pod Tournament,GINW/NP/MW/FRE,
12/05,North Platte,A,16,6,2,W,77,55,,47,NP/GINW/MW/FRE Pod Tournament,GINW/NP/MW/FRE,
12/11/20,@ Grand Island,A,1,20,4,W,79,33,,41,&nbsp;,,
12/12/20,Omaha Benson,A,12,10,2,W,71,41,,47,&nbsp;,,
12/18/20,Omaha Burke,A,10,12,3,W,74,46,,44,&nbsp;,,
12/19/20,@ Papillion-LaVista,A,14,9,2,W,72,71,,47,&nbsp;,,
12/22/20,@ Lincoln Pius X,A,22,0,1,L,62,66,,39,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln North Star,A,11,10,2,W,60,43,,47,Heartland Athletic Conference,Lincoln East,
12/31,Lincoln Southwest,A,19,2,1,W,60,51,,50,Heartland Athletic Conference,Lincoln East,
01/02,Lincoln Pius X,A,22,0,1,L,67,79,,39,Heartland Athletic Conference,Lincoln East,
01/05/21,Columbus,A,4,18,4,W,87,43,,41,&nbsp;,,
01/09/21,Glenwood IA,B,19,3,1,W,77,73,,50,Site: Mid America Center,Mid America Center,
01/12/21,@ Lincoln East,A,13,9,2,W,77,60,,47,&nbsp;,,
01/15/21,@ Lincoln Southwest,A,19,2,1,L,51,56,,39,&nbsp;,,
01/16/21,Omaha Marian,A,7,12,3,W,73,49,,44,&nbsp;,,
01/22/21,Lincoln Southeast,A,4,16,4,W,55,21,,41,&nbsp;,,
01/29/21,Norfolk,A,12,12,2,W,77,66,,47,&nbsp;,,
01/30/21,@ Bellevue East,A,13,11,2,W,45,32,,47,&nbsp;,,
02/05/21,@ Lincoln High,A,13,8,2,W,90,69,,47,&nbsp;,,
02/13/21,@ Kearney,A,10,11,3,W,64,43,,44,&nbsp;,,
02/19/21,Lincoln North Star,A,11,10,2,W,86,77,,47,&nbsp;,,
02/20/21,@ Lincoln Northeast,A,8,12,3,W,69,38,,44,&nbsp;,,
02/23/21,Elkhorn South,A,7,15,3,W,79,54,,44,District A-5 Tournament,,
02/25/21,Papillion-LaVista,A,14,9,2,W,93,52,,47,District A-5 Tournament,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.625
