2022-2023 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 03/06/24 at 2:22 pm CST

Papillion-LaVista South (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Papillion-LaVista,A,11,5,2,L,1,2,(SO),38,&nbsp;,,
03/20/23,@ Millard West,A,11,4,2,L,0,4,,38,&nbsp;,,
03/24/23,Millard North,A,9,6,2,L,0,1,,38,&nbsp;,,
03/27/23,Omaha Northwest,A,1,16,4,W,10,0,,43,&nbsp;,,
03/31/23,@ Bellevue East,A,6,12,3,W,3,0,,46,&nbsp;,,
04/03/23,Omaha South,A,9,9,2,W,3,0,,49,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/05,Omaha Northwest,A,1,16,4,W,12,1,,43,Metro Conference Championship,TBA/TBA,
04/06,Papillion-LaVista,A,11,5,2,W,1,0,,49,Metro Conference Championship,TBA/TBA,
04/07,Millard North,A,9,6,2,L,1,2,,38,Metro Conference Championship,TBA/TBA,
04/14/23,Millard South,A,10,7,2,L,0,1,(OT),38,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/17,Papillion-LaVista,A,11,5,2,L,0,1,,38,Millard South Invitational,Buell Stadium,
04/18,Elkhorn,B,9,9,2,L,0,2,,36,Millard South Invitational,Buell Stadium,
04/22/23,Norfolk,A,7,9,3,W,1,0,,46,&nbsp;,,
04/24/23,@ Gretna,A,18,0,1,L,1,6,,41,&nbsp;,,
04/25/23,Omaha Bryan,A,2,14,4,W,7,0,,43,&nbsp;,,
05/01/23,Columbus,A,10,6,2,L,0,5,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,43.750%
Average Points:,41.375
