2021-2022 Volleyball Team Report for Lincoln Southwest
This report was generated on 08/08/22 at 11:10 am CDT

Lincoln Southwest (30-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Norfolk,A,18,18,2,W,3,0,,49,&nbsp;,,
08/31/21,Millard North,A,12,20,3,W,2,1,,46,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
08/31/21,Lincoln Pius X,A,23,12,2,W,2,0,,49,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/02/21,Kearney,A,14,21,3,W,3,0,,46,&nbsp;,,
09/09/21,Omaha Westside,A,25,11,2,W,3,2,,49,&nbsp;,,
09/14/21,@ Grand Island,A,17,14,2,W,3,0,,49,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln Southeast,A,4,30,4,W,2,0,,43,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Elkhorn,B,14,20,3,W,2,1,,44,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Papillion-LaVista,A,23,12,2,L,0,2,,38,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Bellevue West,A,23,13,2,W,2,1,,49,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Papillion-LaVista,A,23,12,2,W,2,0,,49,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/21/21,Lincoln Southeast,A,4,30,4,W,3,0,,43,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational  (2/3-Day Tournament),Papillion La Vista,
09/24,Omaha Westside,A,25,11,2,W,2,0,,49,Allison Weston Invitational ,Papillion La Vista,
09/24,Omaha Duchesne Academy,B,20,16,2,W,2,0,,47,Allison Weston Invitational ,Papillion La Vista,
09/25,Millard West,A,26,6,1,W,2,1,,52,Allison Weston Invitational ,Papillion La Vista,
09/25,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Allison Weston Invitational ,Papillion La Vista,
09/28/21,@ Lincoln North Star,A,14,20,3,W,3,0,,46,&nbsp;,,
09/30/21,Millard West,A,26,6,1,L,2,3,,41,&nbsp;,,
10/05/21,Columbus,A,14,18,3,W,2,1,,46,<font color="green">Triangular (host: Columbus)</font>,,
10/05/21,Lincoln Northeast,A,12,21,3,W,2,0,,46,<font color="green">Triangular (host: Columbus)</font>,,
10/07/21,@ Lincoln High,A,18,15,2,W,3,0,,49,&nbsp;,,
10/11/21,Lincoln East,A,17,18,3,W,3,0,,46,&nbsp;,,
10/12/21,@ Fremont,A,22,8,2,W,3,1,,49,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/15,Elkhorn,B,14,20,3,W,2,0,,44,Westside Invitational,Westside High School,
10/15,Omaha Marian,A,15,20,3,W,2,0,,46,Westside Invitational,Westside High School,
10/15,Elkhorn North,B,21,11,2,W,2,1,,47,Westside Invitational,Westside High School,
10/16,Omaha Westside,A,25,11,2,W,3,0,,49,Westside Invitational,Westside High School,
10/16,Millard North,A,12,20,3,W,3,1,,46,Westside Invitational,Westside High School,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln East/TBA,
10/19,Lincoln East,A,17,18,3,W,3,0,,46,Heartland Athletic Conference,Lincoln East/TBA,
10/19,Lincoln North Star,A,14,20,3,W,3,0,,46,Heartland Athletic Conference,Lincoln East/TBA,
10/21,Lincoln Pius X,A,23,12,2,W,3,0,,49,Heartland Athletic Conference,Lincoln East/TBA,
10/26/21,Lincoln Southeast,A,4,30,4,W,3,0,,43,District A-3 Tournament,,
10/27/21,Norfolk,A,18,18,2,W,3,0,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,88.235%
Average Points:,46.235
