2022-2023 Girls Basketball Team Report for Gretna
This report was generated on 11/16/23 at 12:11 pm CST

Gretna (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/01,Lincoln Pius X,A,18,6,1,L,30,48,,41,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/03,North Platte,A,5,18,4,W,44,28,,43,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/08/22,Bellevue East,A,21,4,1,W,50,46,,52,&nbsp;,,
12/10/22,@ Omaha Marian,A,10,13,3,L,43,44,,35,&nbsp;,,
12/16/22,@ Papillion-LaVista South,A,10,13,3,L,35,43,,35,&nbsp;,,
12/17/22,Lincoln Southeast,A,10,14,3,W,52,46,,46,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Papillion-LaVista,A,11,12,3,W,50,33,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Millard South,A,24,2,1,L,49,69,,41,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/05/23,@ Elkhorn South,A,7,17,3,W,58,32,,46,&nbsp;,,
01/07/23,Omaha Central,A,16,10,2,L,44,55,,38,&nbsp;,,
01/12/23,Omaha Westside,A,7,16,3,W,39,32,,46,&nbsp;,,
01/19/23,@ Bellevue West,A,21,5,1,L,47,56,,41,&nbsp;,,
01/21/23,Millard South,A,24,2,1,L,48,77,,41,&nbsp;,,
01/24/23,@ Millard West,A,17,7,2,L,54,62,,38,&nbsp;,,
01/27/23,Omaha Northwest,A,3,21,4,W,67,27,,43,&nbsp;,,
01/28/23,@ Lincoln Southwest,A,14,10,2,L,43,50,,38,&nbsp;,,
01/31/23,@ Lewis Central IA,B,14,7,2,W,44,39,,47,&nbsp;,,
02/04/23,Lincoln North Star,A,17,7,2,L,35,42,,38,&nbsp;,,
02/07/23,@ Papillion-LaVista,A,11,12,3,W,48,44,,46,&nbsp;,,
02/10/23,@ Millard North,A,22,2,1,L,41,50,,41,&nbsp;,,
02/14/23,@ Omaha Burke,A,7,18,3,W,51,26,,46,&nbsp;,,
02/22/23,Omaha Marian,A,10,13,3,W,73,49,,46,District A-1 Tournament,,
02/24/23,Millard South,A,24,2,1,L,41,72,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,47.826%
Average Points:,42.391
