2007-2008 Volleyball Team Report for Ravenna
This report was generated on 09/19/19 at 2:40 pm CDT

Ravenna (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Gibbon,C2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
08/30/07,Adams Central,B,8,17,3,W,2,0,,47,<font color="green">Triangular (host: Gibbon)</font>,,
09/04/07,St. Paul,C1,22,6,1,L,0,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/04/07,Loup City,C2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/06/07,@ Sutton,C2,18,13,2,L,2,3,,36,&nbsp;,,
09/11/07,Wood River,C1,18,9,2,L,2,3,,38,&nbsp;,,
09/13/07,Lexington,B,15,18,3,W,2,0,,47,<font color="green">Triangular (host: Ravenna)</font>,,
09/13/07,Broken Bow,C1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Ravenna)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/22,Holdrege,B,23,6,1,L,1,2,,42,Holdrege Invite,Holdrege,
09/22,Alliance,B,15,19,3,W,2,0,,47,Holdrege Invite,Holdrege,
09/22,St. Paul,C1,22,6,1,L,0,2,,41,Holdrege Invite,Holdrege,
09/25/07,Doniphan-Trumbull,C1,11,15,3,W,3,0,,46,&nbsp;,,
09/27/07,Grand Island Central Catholic,C2,31,1,1,L,2,3,,39,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Shelton/Rav/Minden/WR  4-Team Tour (4-Team 1-Day Tournament),Shelton,
10/02,Minden,C1,27,6,1,L,0,2,,41,Shelton/Rav/Minden/WR  4-Team Tour,Shelton,
10/02,Wood River,C1,18,9,2,L,0,2,,38,Shelton/Rav/Minden/WR  4-Team Tour,Shelton,
10/04/07,Kearney Catholic,C1,24,4,1,L,0,3,,41,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament (2/3-Day Tournament),Gibbon High School,
10/08,Wood River,C1,18,9,2,W,3,1,,49,LouPlatte Conference Tournament,Gibbon High School,
10/09,Ord,C1,24,2,1,L,2,3,,41,LouPlatte Conference Tournament,Gibbon High School,
10/11,St. Paul,C1,22,6,1,L,1,3,,41,LouPlatte Conference Tournament,Gibbon High School,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Utica,
10/13,Bishop Neumann,C1,21,7,1,L,0,2,,41,Centennial Invite,Utica,
10/13,Tri County,C2,13,14,3,W,2,1,,44,Centennial Invite,Utica,
10/13,Lincoln Christian,C1,7,21,3,W,2,0,,46,Centennial Invite,Utica,
10/16/07,@ Centura,C1,11,16,3,W,3,0,,46,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Invitational (1-Day Tournament, >4 Teams),Loup City High School,
10/20,Greeley-Wolbach,D2,23,5,1,W,2,0,,50,Red Raider Invitational,Loup City High School,
10/20,Elba,D2,24,7,1,W,2,1,,50,Red Raider Invitational,Loup City High School,
10/20,Loup City,C2,7,19,3,W,2,0,,44,Red Raider Invitational,Loup City High School,
10/23/07,Ord,C1,24,2,1,L,1,2,,41,<font color="green">Triangular (host: Ravenna)</font>,,
10/23/07,Gibbon,C2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
10/29/07,Gibbon,C2,0,26,4,W,3,0,,41,Subdistrict C2-9 Tournament,Northwest High School,
10/30/07,Axtell,C2,20,6,1,W,3,1,,50,Subdistrict C2-9 Tournament,Northwest High School,
11/01/07,Grand Island Central Catholic,C2,31,1,1,L,0,3,,39,Subdistrict C2-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,54.839%
Average Points:,43.194
