2019-2020 Volleyball Team Report for Weeping Water
This report was generated on 06/18/20 at 10:10 am CDT

Weeping Water (8-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31,(To Be Determined),,,,-,,,,,-,Boys Town Invite (4-Team Round Robin),BoysTown,
08/31,Boys Town,C1,4,22,4,W,2,0,,44,Boys Town Invite,BoysTown,
08/31,Omaha Nation,D1,12,15,3,W,2,0,,44,Boys Town Invite,BoysTown,
08/31,Whiting IA,D2,1,24,4,W,2,0,,41,Boys Town Invite,BoysTown,
09/05/19,Palmyra,C2,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Palmyra)</font>,,
09/05/19,Dorchester,D2,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water High School,
09/07,East Butler,D1,6,23,4,W,2,0,,41,Weeping Water Tournament,Weeping Water High School,
09/07,Wilber-Clatonia,C1,4,26,4,L,1,2,,33,Weeping Water Tournament,Weeping Water High School,
09/07,Falls City Sacred Heart,D2,21,13,2,L,0,2,,36,Weeping Water Tournament,Weeping Water High School,
09/07,Lourdes Central Catholic,C2,23,11,2,L,0,2,,38,Weeping Water Tournament,Weeping Water High School,
09/10/19,@ Yutan,C2,14,16,3,L,0,3,,35,&nbsp;,,
09/12/19,Southern,C2,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Weeping Water)</font>,,
09/12/19,Heartland Christian IA,D2,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/17/19,Omaha Brownell Talbot,C1,17,9,2,L,0,3,,39,&nbsp;,,
09/19/19,Elmwood-Murdock,C2,11,22,3,L,0,3,,35,&nbsp;,,
09/26/19,Raymond Central,C1,7,20,3,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/26/19,Conestoga,C1,4,29,4,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/28,Louisville,C1,20,11,2,L,0,2,,39,Louisville Invite,Louisville,
09/28,Cedar Bluffs,C2,20,9,2,L,1,2,,38,Louisville Invite,Louisville,
09/28,Omaha Brownell Talbot,C1,17,9,2,L,0,2,,39,Louisville Invite,Louisville,
10/01/19,Louisville,C1,20,11,2,L,0,2,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/01/19,Johnson County Central,C2,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/03/19,Omaha Christian Academy,D1,14,12,2,W,2,1,,47,<font color="green">Triangular (host: Weeping Water)</font>,,
10/03/19,Lewiston,D2,4,20,4,L,1,2,,30,<font color="green">Triangular (host: Weeping Water)</font>,,
10/08/19,@ Malcolm,C1,23,9,2,L,0,3,,39,&nbsp;,,
10/10/19,Mead,C2,23,2,1,L,0,2,,41,<font color="green">Triangular (host: Mead)</font>,,
10/10/19,Cedar Bluffs,C2,20,9,2,L,1,2,,38,<font color="green">Triangular (host: Mead)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),Home Sites,
10/14,Elmwood-Murdock,C2,11,22,3,L,0,3,,35,ECNC Tournament,Home Sites,
10/17,Conestoga,C1,4,29,4,W,2,0,,44,ECNC Tournament,Home Sites,
10/17,Freeman,C2,10,18,3,L,0,2,,35,ECNC Tournament,Home Sites,
10/21/19,Falls City,C1,9,19,3,L,0,3,,36,&nbsp;,,
10/28/19,Johnson-Brock,D1,21,12,2,L,0,3,,36,Subdistrict D1-2 Tournament,Southern High School,

TotalPoints:,
Win %:,25.806%
Average Points:,38.387
