2020-2021 Girls Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 08/11/21 at 12:09 pm CDT

Humphrey/Lindsay Holy Family (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Clarkson/Leigh,C2,20,3,1,L,42,51,,41,&nbsp;,,
12/05/20,Battle Creek,C1,11,13,3,W,60,51,,47,&nbsp;,,
12/08/20,@ Plainview,D1,11,12,3,W,67,45,,44,&nbsp;,,
12/10/20,Howells-Dodge,C2,11,13,3,W,48,44,,46,&nbsp;,,
12/12/20,@ Shelby-Rising City,C2,6,17,3,W,56,28,,46,&nbsp;,,
12/15/20,@ Pender,C2,16,8,2,W,58,49,,49,&nbsp;,,
12/19/20,Boone Central,C1,6,16,3,W,58,36,,47,&nbsp;,,
12/22/20,@ Columbus Scotus,C1,15,9,2,W,45,36,,50,&nbsp;,,
12/28,Omaha Concordia,C1,3,20,4,W,64,31,,44,North Bend Central Holiday Tournament,North Bend Central,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/30,North Bend Central,C1,21,3,1,L,39,61,,42,North Bend Central Holiday Tournament,North Bend Central,
01/02/21,@ Stanton,C2,8,16,3,W,69,48,,46,&nbsp;,,
01/12/21,@ Wisner-Pilger,C2,8,14,3,W,60,46,,46,&nbsp;,,
01/14/21,Neligh-Oakdale,D1,3,19,4,W,58,38,,41,&nbsp;,,
01/19/21,@ Summerland,D1,13,9,2,W,58,51,,47,&nbsp;,,
01/21/21,@ Madison,C2,3,17,4,W,64,24,,43,&nbsp;,,
01/22/21,BRLD,C2,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,@ Oakland-Craig,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Elgin Public/Pope John,D1,18,7,2,W,56,40,,47,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
01/29,Madison,C2,3,17,4,W,71,22,,43,East Husker Conference Tournament,Midland University,
02/01,BRLD,C2,20,4,1,L,42,48,,41,East Husker Conference Tournament,Midland University,
02/05,Clarkson/Leigh,C2,20,3,1,L,49,66,,41,East Husker Conference Tournament,Midland University,
02/11/21,@ Twin River,D1,4,19,4,W,70,44,,41,&nbsp;,,
02/16/21,Osmond,D1,10,13,3,W,69,26,,44,Subdistrict D1-3 Tournament,Humphrey High School,
02/18/21,Plainview,D1,11,12,3,W,72,40,,44,Subdistrict D1-3 Tournament,Humphrey High School,
02/26/21,Meridian,D1,16,10,2,W,56,35,,47,District Final D1-4 Tournament,Shelby-Rising City HS,

TotalPoints:,
Win %:,82.609%
Average Points:,44.652
