2005-2006 Boys Basketball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:39 am CDT

Plattsmouth (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Louisville,C1,21,3,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/09/05,@ Ashland-Greenwood,C1,11,11,2,W,49,44,,45,&nbsp;,,
12/10/05,Elkhorn,B,6,15,3,L,37,39,,28,&nbsp;,,
12/12/05,Conestoga,C1,6,16,3,W,70,32,,40,&nbsp;,,
12/17/05,@ Falls City,C1,16,7,2,W,50,45,,50,&nbsp;,,
12/19/05,South Sioux City,B,10,13,3,W,59,46,,45,&nbsp;,,
12/28/05,@ Logan View,C1,11,9,2,W,66,40,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Logan View / Fort Calhoun Holiday Tourney,Logan View,
12/29/05,Elmwood-Murdock,C2,18,4,1,L,50,52,,38,&nbsp;,,
01/06/06,Platteview,B,4,17,4,W,70,39,,40,&nbsp;,,
01/07/06,@ Waverly,B,10,10,2,W,60,58,,45,&nbsp;,,
01/10/06,Nebraska City,B,4,16,4,W,57,44,,40,&nbsp;,,
01/17/06,@ Blair,B,16,7,2,L,54,59,,38,&nbsp;,,
01/24/06,Nebraska City,B,4,16,4,W,66,40,,40,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Elkhorn,
01/27/06,Norris,B,12,11,2,W,46,35,,45,&nbsp;,,
01/28/06,@ Gretna,B,15,8,2,W,56,37,,50,&nbsp;,,
02/03/06,@ Norris,B,12,11,2,W,46,29,,45,&nbsp;,,
02/04/06,@ Boys Town,C1,19,5,1,L,59,76,,38,&nbsp;,,
02/07/06,Auburn,C1,4,17,4,W,56,37,,40,&nbsp;,,
02/10/06,@ Gretna,B,15,8,2,L,30,36,,38,&nbsp;,,
02/17/06,Omaha Gross Catholic,B,4,18,4,L,39,42,,28,&nbsp;,,
02/18/06,@ Omaha Roncalli Catholic,B,9,14,3,W,55,54,,45,&nbsp;,,
02/25/06,Platteview,B,4,17,4,W,68,36,,40,&nbsp;,,
02/27/06,@ Gretna,B,15,8,2,L,50,66,,38,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,39.174
