2014-2015 Girls Basketball Team Report for Perkins County
This report was generated on 03/10/15 at 8:33 am CDT

Perkins County (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Wray CO,C1,11,6,2,L,33,58,,38,&nbsp;,,
12/06/14,Hershey,C2,8,15,3,L,25,44,,33,&nbsp;,,
12/12/14,@ Kimball,C2,11,13,3,L,45,79,,33,&nbsp;,,
12/13/14,Gothenburg,C1,5,16,4,L,28,60,,32,&nbsp;,,
12/19/14,Ogallala,C1,15,9,2,L,17,51,,38,&nbsp;,,
12/20/14,@ Dundy County-Stratton,D1,26,0,1,L,24,69,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
01/02,Wallace,D2,9,11,3,L,29,52,,33,Perkins County Tournament,Grant Nebraska,
01/03,Cambridge,C2,18,7,2,L,20,50,,36,Perkins County Tournament,Grant Nebraska,
01/09/15,@ North Platte St. Patrick's,C2,23,3,1,L,22,57,,39,&nbsp;,,
01/10/15,@ Sutherland,D1,12,12,2,L,26,48,,36,&nbsp;,,
01/15/15,@ Chase County,C1,14,11,2,L,36,63,,38,&nbsp;,,
01/16/15,Wauneta-Palisade,D2,20,6,1,L,26,53,,39,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites - 1st Round,
01/20,North Platte St. Patrick's,C2,23,3,1,L,12,58,,39,SPVA,North Platte CC/Home Sites - 1st Round,
01/23,Maxwell,D1,10,13,3,L,23,42,,33,SPVA,North Platte CC/Home Sites - 1st Round,
01/29/15,Sedgwick County CO,C1,11,8,2,L,29,52,,38,&nbsp;,,
01/30/15,Maxwell,D1,10,13,3,L,26,48,,33,&nbsp;,,
02/03/15,@ Sidney,B,17,8,2,L,12,50,,39,&nbsp;,,
02/06/15,Cambridge,C2,18,7,2,L,27,46,,36,&nbsp;,,
02/07/15,@ Cozad,C1,10,14,3,L,18,55,,35,&nbsp;,,
02/10/15,Creek Valley,D1,8,11,3,L,31,48,,33,&nbsp;,,
02/12/15,Hayes Center,D2,14,9,2,L,37,49,,36,&nbsp;,,
02/16/15,Hershey,C2,8,15,3,W,37,33,,44,&nbsp;,,
02/17/15,North Platte St. Patrick's,C2,23,3,1,L,15,59,,39,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,36.478
