2020-2021 Volleyball Team Report for Wynot
This report was generated on 08/05/21 at 1:46 pm CDT

Wynot (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Osmond,D1,8,16,3,W,3,0,,46,&nbsp;,,
09/01/20,@ Boyd County,D1,12,9,2,W,3,0,,49,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/03,Crofton,C2,14,16,3,W,2,1,,47,Wynot Invite,Wynot,
09/03,Bloomfield,D1,10,17,3,W,2,0,,46,Wynot Invite,Wynot,
09/08/20,Winside,D2,13,14,3,W,3,0,,44,&nbsp;,,
09/10/20,@ Viborg/Hurley SD,D1,1,17,4,W,3,0,,43,&nbsp;,,
09/15/20,@ Bloomfield,D1,10,17,3,W,3,0,,46,&nbsp;,,
09/17/20,@ Hartington-Newcastle,D1,19,13,2,W,3,2,,49,&nbsp;,,
09/24/20,Wakefield,C2,9,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wakefield)</font>,,
09/24/20,Laurel-Concord-Coleridge,C2,16,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wakefield)</font>,,
09/29/20,Tri County Northeast,D1,12,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ponca)</font>,,
10/01/20,@ Homer,C1,12,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/20,Walthill,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Wynot)</font>,,
10/06/20,Tri County Northeast,D1,12,16,3,W,2,1,,46,<font color="green">Triangular (host: Wynot)</font>,,
10/08/20,Ponca,C2,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ponca)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/10,O'Neill,C1,19,12,2,L,1,2,,40,Wisner-Pilger Invite,Wisner,
10/10,Douglas County West,C1,19,11,2,L,1,2,,40,Wisner-Pilger Invite,Wisner,
10/10,Wisner-Pilger,C2,17,15,2,L,0,2,,39,Wisner-Pilger Invite,Wisner,
10/13/20,Plainview,D1,4,19,4,W,2,0,,43,<font color="green">Triangular (host: Plainview)</font>,,
10/13/20,Randolph,D2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Plainview)</font>,,
10/15/20,@ Wausa,D1,13,10,2,W,3,0,,49,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/19,Tri County Northeast,D1,12,16,3,W,2,0,,46,LCC Tournament,TBD/TBD,
10/19,Ponca,C2,18,10,2,L,2,3,,39,LCC Tournament,TBD/TBD,
10/20,Winside,D2,13,14,3,W,2,0,,44,LCC Tournament,TBD/TBD,
10/26/20,Walthill,D2,4,16,4,W,3,0,,41,Subdistrict D2-5 Tournament,Wynot,
10/27/20,Winside,D2,13,14,3,W,3,0,,44,Subdistrict D2-5 Tournament,Wynot,
10/31/20,Exeter-Milligan,D2,22,9,2,W,3,1,,47,District Final D2-8 Tournament,Schuyler,

TotalPoints:,
Win %:,81.818%
Average Points:,44.364
