2022-2023 Wrestling Team Report for Papillion-LaVista South
This report was generated on 03/06/24 at 2:17 pm CST

Papillion-LaVista South (13-11)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Blair,B,<font color="green">Triangular (host: Blair)</font>,,
12/01/22,Fremont,A,<font color="green">Triangular (host: Blair)</font>,,
12/03,(To Be Determined),,York Invite (1-Day Tourney),York High School,
12/08/22,Papillion-LaVista,A,&nbsp;,,
12/09,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/16,Fairbury,C,Flatwater Fracas,Heartland Events Center,
12/16,Bennington,B,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln Southwest,A,Flatwater Fracas,Heartland Events Center,
12/16,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/16,Manhattan KS,A,Flatwater Fracas,Heartland Events Center,
12/17,Blair,B,Flatwater Fracas,Heartland Events Center,
12/17,Kearney,A,Flatwater Fracas,Heartland Events Center,
01/03/23,Bellevue West,A,<font color="green">Triangular (host: Waverly)</font>,,
01/03/23,Waverly,B,<font color="green">Triangular (host: Waverly)</font>,,
01/06,(To Be Determined),,Millard West Invitational (1-Day Tourney),Millard West,
01/10/23,@ Bellevue East,A,&nbsp;,,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/17/23,Beatrice,B,&nbsp;,,
01/26/23,Omaha Westside,A,&nbsp;,,
01/28-01/28,(To Be Determined),,Monarch Duals (Dual Tournament),Papillion LaVista,
01/28,Papillion-LaVista,A,Monarch Duals,Papillion LaVista,
01/28,Gretna,A,Monarch Duals,Papillion LaVista,
01/28,Omaha Bryan,A,Monarch Duals,Papillion LaVista,
01/28,Lincoln Southeast,A,Monarch Duals,Papillion LaVista,
01/28,Hastings,B,Monarch Duals,Papillion LaVista,
02/04-02/04,(To Be Determined),,Lincoln High Invitational (Dual Tournament),Lincoln High School,
02/04,Lincoln Southeast,A,Lincoln High Invitational,Lincoln High School,
02/04,Lincoln High,A,Lincoln High Invitational,Lincoln High School,
02/04,Fort Calhoun,B,Lincoln High Invitational,Lincoln High School,
02/04,Lincoln Southwest,A,Lincoln High Invitational,Lincoln High School,

TotalPoints:,
Win %:,54.167%
Average Points:,35.125
