2008-2009 Boys Soccer Team Report for Omaha Burke
This report was generated on 05/05/15 at 10:48 am CDT

Omaha Burke (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,@ Lincoln North Star,A,10,5,2,L,1,3,,36,&nbsp;,,
03/24/09,@ Omaha Bryan,A,9,7,2,L,0,1,,36,&nbsp;,,
03/27/09,Omaha Benson,A,4,11,3,W,8,0,,44,&nbsp;,,
04/01/09,Papillion-LaVista South,A,3,13,4,W,3,0,,41,&nbsp;,,
04/02/09,@ Lincoln East,A,12,6,2,L,1,2,,36,&nbsp;,,
04/04/09,@ Papillion-LaVista,A,5,9,3,L,2,3,(SO),33,&nbsp;,,
04/07/09,Millard South,A,10,6,2,W,3,1,,47,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Papillion-LaVista South,A,3,13,4,W,2,1,(OT),41,Metro Tournament,Metro/TBA,
04/10,Omaha Creighton Prep,A,14,3,1,L,0,1,,39,Metro Tournament,Metro/TBA,
04/16/09,@ Millard West,A,15,4,1,L,0,2,,39,&nbsp;,,
04/18/09,@ Lincoln Pius X,B,11,3,1,W,3,1,,50,&nbsp;,,
04/21/09,@ Bellevue West,A,9,8,2,W,3,0,,47,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/23,Millard South,A,10,6,2,W,1,0,,47,Millard South Invite,Millard South,
04/24,Omaha Creighton Prep,A,14,3,1,W,1,0,,50,Millard South Invite,Millard South,
04/25,Millard North,A,8,7,2,L,1,2,(OT),36,Millard South Invite,Millard South,
04/28/09,Omaha South,A,15,4,1,W,1,0,,50,&nbsp;,,
05/05/09,Omaha Bryan,A,9,7,2,W,3,0,,47,&nbsp;,,
05/07/09,@ Omaha Westside,A,16,4,1,W,1,0,(OT),50,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,42.722
