2018-2019 Volleyball Team Report for Kearney Catholic
This report was generated on 11/04/18 at 11:50 am CST

Kearney Catholic (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/18,Aquinas Catholic,C1,18,11,2,W,2,1,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/25/18,Hastings St. Cecilia,C2,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/04/18,@ South Loup (Callaway/Arnold),C2,21,10,2,W,3,1,,47,&nbsp;,,
09/06/18,Blue Hill,C2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/06/18,Adams Central,C1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/13/18,@ Centura,C1,19,12,2,L,1,3,,36,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational  (2/3-Day Tournament),Gothenburg ,
09/14,Ogallala,C1,24,13,2,L,0,2,,36,Gothenburg Invitational ,Gothenburg ,
09/14,Minden,C1,22,12,2,W,2,1,,47,Gothenburg Invitational ,Gothenburg ,
09/14,Chadron,C1,23,15,2,W,2,1,,47,Gothenburg Invitational ,Gothenburg ,
09/15,Gering,B,16,19,3,W,2,0,,46,Gothenburg Invitational ,Gothenburg ,
09/15,Gothenburg,C1,16,18,3,W,2,0,,44,Gothenburg Invitational ,Gothenburg ,
09/15,Hershey,C1,21,11,2,W,2,0,,47,Gothenburg Invitational ,Gothenburg ,
09/20/18,@ Northwest,B,21,14,2,L,2,3,,38,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS/Aurora MS,
09/22,York,B,7,23,4,W,2,0,,43,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Sidney,B,26,9,2,L,1,2,,38,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Columbus Lakeview,C1,21,12,2,L,0,2,,36,Aurora Invitational,Aurora HS/Aurora MS,
09/25/18,Grand Island Central Catholic,C1,30,4,1,L,0,3,,39,&nbsp;,,
09/27/18,Ord,C1,15,15,2,W,3,0,,47,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invite (1-Day Tournament, >4 Teams),Columbus High School,
09/29,Columbus,B,15,17,3,W,2,0,,46,Columbus Invite,Columbus High School,
09/29,Columbus Scotus,C1,19,9,2,L,0,2,,36,Columbus Invite,Columbus High School,
09/29,Beatrice,B,16,13,2,W,2,0,,49,Columbus Invite,Columbus High School,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/04,Aquinas Catholic,C1,18,11,2,W,2,1,,47,Centennial Conference,Lincoln Christian,
10/04,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Centennial Conference,Lincoln Christian,
10/06,Columbus Scotus,C1,19,9,2,W,2,1,,47,Centennial Conference,Lincoln Christian,
10/06,Hastings St. Cecilia,C2,22,10,2,L,0,2,,36,Centennial Conference,Lincoln Christian,
10/16/18,@ Overton,D1,21,11,2,W,3,0,,47,&nbsp;,,
10/18/18,@ Ravenna,C1,3,25,4,W,3,0,,41,&nbsp;,,
10/23/18,Columbus Scotus,C1,19,9,2,L,1,3,,36,&nbsp;,,
10/25/18,North Platte,B,16,22,3,W,3,2,,46,&nbsp;,,
10/29/18,Minden,C1,22,12,2,L,2,3,,36,Subdistrict C1-9 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,60.000%
Average Points:,42.467
