2018-2019 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 03/13/19 at 8:48 am CDT

Emerson-Hubbard (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/18,@ Bloomfield,D2,7,16,3,L,31,49,,33,&nbsp;,,
12/04/18,@ BRLD,C2,15,8,2,L,20,71,,39,&nbsp;,,
12/07/18,@ Laurel-Concord-Coleridge,C2,10,12,3,W,49,42,,47,&nbsp;,,
12/11/18,Walthill,D1,4,14,4,W,50,43,,43,&nbsp;,,
12/14/18,@ Ponca,C2,23,3,1,L,30,57,,42,&nbsp;,,
12/20/18,@ Winside,D2,1,17,4,W,57,17,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament ,Madison ,
12/29,Elgin Public/Pope John,D1,15,8,2,L,37,61,,38,Madison Holiday Tournament ,Madison ,
12/31,Madison,C2,2,21,4,W,42,29,,44,Madison Holiday Tournament ,Madison ,
01/04/19,@ Siouxland Community Christian IA,D1,10,13,3,L,34,51,,35,&nbsp;,,
01/07/19,Hartington-Newcastle,D1,17,8,2,L,32,62,,38,&nbsp;,,
01/08/19,Winnebago,C2,8,12,3,L,22,63,,36,&nbsp;,,
01/11/19,@ Osmond,D1,5,17,4,W,56,39,,43,&nbsp;,,
01/12/19,Wynot,D2,19,6,1,L,32,62,,39,&nbsp;,,
01/15/19,@ Homer,C2,10,12,3,L,25,49,,36,&nbsp;,,
01/17/19,Wakefield-Allen,C1,4,15,4,W,49,45,,45,&nbsp;,,
01/22/19,@ Pender,D1,13,11,2,L,32,59,,38,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Wakefield-Allen,C1,4,15,4,L,44,61,,34,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Laurel-Concord-Coleridge,C2,10,12,3,L,11,53,,36,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ Randolph,D1,14,10,2,L,37,59,,38,&nbsp;,,
02/08/19,Omaha Nation,C2,3,17,4,W,48,47,,44,&nbsp;,,
02/12/19,Bloomfield,D2,7,16,3,L,34,44,,33,Subdistrict D2-4 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,33.333%
Average Points:,39.143
