2016-2017 Boys Basketball Team Report for Anselmo-Merna
This report was generated on 12/26/17 at 4:46 pm EST

Anselmo-Merna (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Arcadia-Loup City,C2,16,8,2,L,29,68,,39,&nbsp;,,
12/02/16,Mullen,D2,24,2,1,L,35,66,,39,&nbsp;,,
12/06/16,@ McPherson County,D2,2,16,4,W,68,40,,41,&nbsp;,,
12/08/16,Stapleton,D2,2,19,4,W,67,27,,41,&nbsp;,,
12/13/16,Overton,D1,14,8,2,L,49,61,,38,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/16,Elwood,D2,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,SEM Pre-Holiday Tournament,Sumner,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Eustis-Farnam,D2,4,17,4,W,62,59,,41,Brady Holiday Tournament,Brady,
12/30,Hitchcock County,D1,10,14,3,L,57,64,,35,Brady Holiday Tournament,Brady,
01/07/17,Central Valley,D1,7,16,3,L,52,62,,35,&nbsp;,,
01/10/17,@ Elwood,D2,4,18,4,L,64,68,,30,&nbsp;,,
01/13/17,@ Sandhills/Thedford,D2,11,14,3,W,72,53,,44,&nbsp;,,
01/14/17,@ Amherst,C2,23,3,1,L,53,73,,42,&nbsp;,,
01/17/17,Sumner-Eddyville-Miller,D2,19,2,1,L,47,67,,39,&nbsp;,,
01/20/17,North Central,D1,9,11,3,W,43,40,,46,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,Brady,D2,6,16,3,W,73,36,,44,Mid Nebraska Athletic Conference,,
01/26,Twin Loup,D2,11,12,3,L,53,59,,33,Mid Nebraska Athletic Conference,,
02/02/17,Twin Loup,D2,11,12,3,W,51,49,,44,&nbsp;,,
02/07/17,@ South Loup,D1,16,6,2,L,48,67,,38,&nbsp;,,
02/10/17,@ Ansley-Litchfield,D1,8,11,3,L,72,77,,35,&nbsp;,,
02/17/17,McPherson County,D2,2,16,4,W,68,26,,41,&nbsp;,,
02/21/17,Sandhills/Thedford,D2,11,14,3,L,62,79,,33,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,40.000%
Average Points:,38.900
