2018-2019 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 03/13/19 at 8:54 am CDT

Wilcox-Hildreth (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Elwood,D1,3,19,4,W,53,50,,41,&nbsp;,,
11/30/18,Sumner-Eddyville-Miller,D2,4,15,4,W,54,26,,41,&nbsp;,,
12/06/18,Shelton,D1,8,14,3,W,65,50,,44,&nbsp;,,
12/07/18,@ Alma,C2,9,13,3,W,67,45,,46,&nbsp;,,
12/11/18,@ Red Cloud,D2,1,21,4,W,60,12,,41,&nbsp;,,
12/13/18,@ Arapahoe,D1,11,16,3,W,49,37,,44,&nbsp;,,
12/15/18,@ Pleasanton,D1,13,11,2,W,43,31,,47,&nbsp;,,
12/18/18,@ Almena-Northern Valley KS,D2,18,1,1,L,44,67,,39,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
01/04/19,@ Kenesaw,D1,18,4,1,L,43,59,,39,&nbsp;,,
01/05/19,@ Elm Creek,D1,21,3,1,L,55,62,,39,&nbsp;,,
01/11/19,Loomis,D2,19,6,1,L,35,67,,39,&nbsp;,,
01/12/19,Eustis-Farnam,D2,6,18,3,W,57,37,,44,&nbsp;,,
01/17/19,Axtell,D1,13,12,2,W,46,44,,47,&nbsp;,,
01/22/19,@ Silver Lake,D2,6,17,3,W,61,42,,44,&nbsp;,,
01/25/19,@ Franklin,D1,4,16,4,W,55,27,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/29,Pleasanton,D1,13,11,2,L,43,55,,36,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Amherst,C2,10,11,3,L,62,71,,35,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/05/19,Overton,D1,20,4,1,L,59,76,,39,&nbsp;,,
02/15/19,Amherst,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/19,@ Harvard,D1,10,12,3,W,67,50,,44,&nbsp;,,
02/19/19,Arapahoe,D1,11,16,3,L,40,45,,33,Subdistrict D1-8 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.150
