2020-2021 Softball Team Report for Polk County
This report was generated on 08/11/21 at 12:24 pm CDT

Polk County (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex,
08/22,Weeping Water,C,13,17,3,W,7,2,,44,Freeman Tournament,Doris Bair Softball Complex,
08/22,Freeman,C,19,10,2,L,1,13,,36,Freeman Tournament,Doris Bair Softball Complex,
08/22,Columbus Lakeview,B,10,14,3,W,10,2,,46,Freeman Tournament,Doris Bair Softball Complex,
08/25/20,@ Central City,C,22,10,2,L,7,9,,36,&nbsp;,,
08/27/20,Boone Central,C,13,14,3,L,0,9,,33,<font color="green">Triangular (host: Boone Central)</font>,,
08/27/20,Schuyler,B,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Boone Central)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/29,NEN,B,22,6,1,L,0,5,,41,NEN Viper Tournament,Wisner River Park,
08/29,O'Neill,C,13,15,3,L,6,10,,33,NEN Viper Tournament,Wisner River Park,
08/29,Logan View/Scribner-Snyder,C,14,11,2,W,3,1,,47,NEN Viper Tournament,Wisner River Park,
08/31/20,@ Highway 91,C,18,15,2,L,5,6,,36,&nbsp;,,
09/01/20,St. Paul,C,11,18,3,W,4,3,,44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/05,Boone Central,C,13,14,3,L,2,4,,33,Boone Central Tournament,Albion,
09/05,CCV,C,6,23,4,W,14,1,,41,Boone Central Tournament,Albion,
09/05,Pierce,C,4,22,4,W,10,0,,41,Boone Central Tournament,Albion,
09/10/20,Ord,C,9,20,3,L,4,6,,33,&nbsp;,,
09/15/20,Kearney Catholic,C,27,5,1,W,15,11,,50,&nbsp;,,
09/17/20,Hastings St. Cecilia,C,23,11,2,L,0,14,,36,<font color="green">Triangular (host: FCEMF)</font>,,
09/17/20,FCEMF,C,15,15,2,L,9,10,,36,<font color="green">Triangular (host: FCEMF)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/19,Blue River,B,5,25,4,L,6,8,,32,David City Invitational,David City,
09/19,Yutan/Mead,C,6,21,4,L,5,6,,30,David City Invitational,David City,
09/19,Schuyler,B,0,22,4,W,19,0,,43,David City Invitational,David City,
09/22/20,Centennial,C,11,20,3,L,3,7,,33,&nbsp;,,
09/24/20,@ Blue River,B,5,25,4,W,6,1,,43,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/26,Wayne,B,20,9,2,L,0,12,,38,Adams Central Invite,Smith Softball Complex,
09/26,Ord,C,9,20,3,W,11,3,,44,Adams Central Invite,Smith Softball Complex,
09/26,Cozad,C,15,16,3,L,7,12,,33,Adams Central Invite,Smith Softball Complex,
09/28/20,@ Twin River,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/29/20,Aquinas Catholic,C,10,14,3,L,1,4,,33,&nbsp;,,
10/01/20,@ Pierce,C,4,22,4,W,14,4,,41,&nbsp;,,
10/05/20,@ Central City,C,22,10,2,L,7,8,,36,Subdistrict C-7 Tournament,Central City Softball Complex ,

TotalPoints:,
Win %:,39.286%
Average Points:,38.286
