2018-2019 Boys Basketball Team Report for Schuyler
This report was generated on 03/13/19 at 8:51 am CDT

Schuyler (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Madison,C1,8,15,3,L,43,51,,33,&nbsp;,,
12/04/18,North Bend Central,C1,23,3,1,L,16,57,,39,&nbsp;,,
12/08/18,@ Plattsmouth,B,8,15,3,L,20,59,,33,&nbsp;,,
12/14/18,David City,C1,12,11,2,L,52,54,,36,&nbsp;,,
12/17/18,@ Blair,B,11,12,3,L,25,47,,33,&nbsp;,,
12/20/18,York,B,21,4,1,L,29,64,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Columbus Scotus,C1,9,17,3,L,27,75,,33,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Lakeview,C1,8,15,3,L,36,57,,33,Columbus Holiday Tournament,Columbus Lakeview,
01/05/19,@ Mount Michael Benedictine,B,18,8,2,L,23,68,,36,&nbsp;,,
01/10/19,@ West Point-Beemer,C1,10,13,3,L,35,47,,33,&nbsp;,,
01/11/19,@ Seward,B,18,6,1,L,12,53,,39,&nbsp;,,
01/15/19,Central City,C1,3,19,4,W,38,36,,41,&nbsp;,,
01/19/19,Northwest,B,11,12,3,L,18,43,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/21,Holdrege,B,8,15,3,L,41,52,,33,Central Conference,York High School,
01/26,Columbus Lakeview,C1,8,15,3,L,27,55,,33,Central Conference,York High School,
01/29/19,@ Crete,B,8,17,3,L,18,33,,33,&nbsp;,,
01/31/19,Douglas County West,C1,11,13,3,L,21,52,,33,&nbsp;,,
02/01/19,Columbus Lakeview,C1,8,15,3,L,28,38,,33,&nbsp;,,
02/07/19,@ Ralston,B,7,17,3,L,23,57,,33,&nbsp;,,
02/08/19,@ Fairbury,C1,8,15,3,L,26,46,,33,&nbsp;,,
02/15/19,Raymond Central,C1,3,21,4,W,54,37,,41,&nbsp;,,
02/18/19,@ Seward,B,18,6,1,L,17,44,,39,Subdistrict B-5 Tournament,Seward High School,

TotalPoints:,
Win %:,9.091%
Average Points:,35.091
