2021-2022 Complete Team Report for Class C1 Boys Basketball - Updated November 28, 2022 at 11:47am
Adams Central (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Aurora,B,15,11,2,L,33,45,,38,&nbsp;,,
12/07/21,@ Wood River,C1,20,7,2,L,45,51,,36,&nbsp;,,
12/10/21,Gothenburg,C1,10,13,3,W,52,43,,44,&nbsp;,,
12/11/21,@ O'Neill,C1,20,6,1,L,36,55,,39,&nbsp;,,
12/14/21,St. Paul,C1,9,13,3,L,39,45,(OT),33,&nbsp;,,
12/17/21,@ Fillmore Central,C1,9,14,3,W,58,41,,44,&nbsp;,,
12/18/21,Waverly,B,16,9,2,L,40,44,,38,Site: Lynn Farrell Arena @ Hastings College,Lynn Farrell Arena @ Hastings College,
12/21/21,@ York,B,15,10,2,L,40,45,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion, NE,
12/28,Broken Bow,C1,7,15,3,W,55,47,,44,Boone Central Holiday Tournament,Albion, NE,
12/29,Boone Central,C1,16,8,2,W,49,47,,47,Boone Central Holiday Tournament,Albion, NE,
01/07/22,Elkhorn North,B,8,15,3,L,50,63,,35,&nbsp;,,
01/11/22,Holdrege,C1,7,16,3,L,52,63,,33,&nbsp;,,
01/15/22,Doniphan-Trumbull,C2,21,3,1,L,56,64,,39,&nbsp;,,
01/18/22,Ord,C1,6,19,4,W,68,40,,41,&nbsp;,,
01/21/22,@ Northwest,B,8,17,3,W,39,28,,46,&nbsp;,,
01/22/22,@ Grand Island Central Catholic,C2,22,3,1,L,40,48,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/25,Holdrege,C1,7,16,3,W,53,35,,44,Central Conference,Seward High School,
01/27,York,B,15,10,2,L,38,42,(OT),38,Central Conference,Seward High School,
01/29,Aurora,B,15,11,2,W,55,41,,49,Central Conference,Seward High School,
02/01/22,Hastings St. Cecilia,C2,18,8,2,W,46,44,,47,&nbsp;,,
02/08/22,Hastings,B,6,16,3,L,42,46,,35,Site: Hastings College,Hastings College,
02/10/22,Lexington,B,5,19,4,W,63,51,,43,&nbsp;,,
02/18/22,Kearney Catholic,C1,25,1,1,L,32,46,,39,&nbsp;,,
02/22/22,Gibbon,C1,12,11,2,W,55,36,,47,Subdistrict C1-9 Tournament,Adams Central High School,
02/24/22,Wood River,C1,20,7,2,L,44,56,,36,Subdistrict C1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,44.000%
Average Points:,40.480
Arlington (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ West Point-Beemer,C1,12,14,3,W,54,40,,44,&nbsp;,,
12/04/21,Ashland-Greenwood,C1,24,1,1,L,35,57,,39,&nbsp;,,
12/07/21,Yutan,C1,12,11,2,L,51,56,,36,&nbsp;,,
12/10/21,@ Nebraska City,B,9,14,3,L,32,36,,35,&nbsp;,,
12/14/21,@ Omaha Brownell Talbot,D1,3,21,4,W,59,21,,41,&nbsp;,,
12/18/21,Tekamah-Herman,C2,7,16,3,W,83,58,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran,
12/28,Lincoln Lutheran,C1,13,10,2,L,52,55,,36,Lincoln Lutheran Holiday,Lincoln Lutheran,
12/29,Fairbury,C1,10,14,3,W,38,36,,44,Lincoln Lutheran Holiday,Lincoln Lutheran,
01/04/22,Wisner-Pilger,C2,11,14,3,W,56,44,,44,&nbsp;,,
01/07/22,@ Raymond Central,C1,9,15,3,W,55,37,,44,&nbsp;,,
01/08/22,@ Archbishop Bergan,C2,14,9,2,L,52,59,(OT),36,&nbsp;,,
01/11/22,North Bend Central,C1,15,9,2,L,54,60,(OT),36,&nbsp;,,
01/18/22,Logan View-Scribner-Snyder,C1,10,14,3,L,55,58,(OT),33,&nbsp;,,
01/21/22,@ Douglas County West,C1,15,9,2,L,38,44,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/25,Douglas County West,C1,15,9,2,L,38,41,(OT),36,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/28,Syracuse,C1,4,20,4,W,51,33,,41,Nebraska Capitol Conference Tournament,Conestoga/TBD,
02/01/22,Fort Calhoun,C1,20,5,1,L,50,52,,39,&nbsp;,,
02/03/22,@ Conestoga,C1,11,13,3,W,42,26,,44,&nbsp;,,
02/04/22,@ Syracuse,C1,4,20,4,L,40,51,,30,&nbsp;,,
02/08/22,Plattsmouth,B,8,15,3,L,54,56,,35,&nbsp;,,
02/11/22,@ Louisville,C1,11,13,3,L,51,57,,33,&nbsp;,,
02/18/22,@ Omaha Concordia,C1,22,3,1,L,55,65,,39,&nbsp;,,
02/22/22,Wahoo,C1,23,2,1,L,36,77,,39,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.435
Ashland-Greenwood (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,@ Arlington,C1,8,15,3,W,57,35,,44,&nbsp;,,
