2020-2021 Girls Basketball Team Report for Tri County
This report was generated on 08/11/21 at 12:10 pm CDT

Tri County (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Wilber-Clatonia,C2,5,16,4,L,21,42,,30,&nbsp;,,
12/05/20,@ Lawrence-Nelson,D2,10,14,3,L,25,51,,33,&nbsp;,,
12/07/20,@ Pawnee City,D1,7,15,3,L,31,50,,33,&nbsp;,,
12/11/20,@ Southern,D1,18,6,1,L,26,56,,39,&nbsp;,,
12/12/20,Centennial,C2,23,2,1,L,28,66,,39,&nbsp;,,
12/17/20,@ Johnson-Brock,D1,9,13,3,L,44,49,,33,&nbsp;,,
12/22/20,@ Falls City Sacred Heart,D2,24,2,1,L,18,56,,39,&nbsp;,,
12/28/20,@ Diller-Odell,D2,11,9,2,L,21,65,,36,&nbsp;,,
01/02/21,Johnson County Central,C2,4,16,4,L,36,39,,30,&nbsp;,,
01/05/21,Friend,D2,0,21,4,W,37,14,,41,&nbsp;,,
01/07/21,Fairbury,C1,11,13,3,L,20,48,,35,&nbsp;,,
01/09/21,@ Freeman,C2,11,11,2,L,29,45,,36,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Southern,D1,18,6,1,L,13,46,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Johnson County Central,C2,4,16,4,L,26,35,,30,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/22/21,@ Fillmore Central,C2,10,12,3,L,27,59,,33,&nbsp;,,
01/26/21,Thayer Central,C2,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Lewiston,D2,6,16,3,W,52,44,,44,&nbsp;,,
01/29/21,@ Lourdes Central Catholic,C2,20,4,1,L,12,52,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/01,Johnson-Brock,D1,9,13,3,L,22,56,,33,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/05,Friend,D2,0,21,4,W,25,24,,41,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,Humboldt-Table Rock-Steinauer,D1,13,13,2,L,32,56,,36,&nbsp;,,
02/12/21,Sterling,D2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,@ Freeman,C2,11,11,2,L,21,44,,36,Subdistrict C2-1 Tournament,Freeman HS,

TotalPoints:,
Win %:,14.286%
Average Points:,35.952
