2021-2022 Girls Basketball Team Report for Dundy County Stratton
This report was generated on 11/28/22 at 1:13 pm CST

Dundy County Stratton (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Yuma CO,C1,9,11,3,L,31,50,,37,&nbsp;,,
12/04/21,Goodland KS,C1,15,2,1,L,10,70,,43,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Maywood-Hayes Center,D2,23,4,1,L,17,64,,39,Cattle Trail Invitational,McCook,
12/10,Southwest,D1,12,10,2,L,37,67,,38,Cattle Trail Invitational,McCook,
12/11,Hitchcock County,D1,8,15,3,L,23,40,,35,Cattle Trail Invitational,McCook,
12/14/21,@ Atwood-Rawlins County KS,D1,16,4,1,L,23,59,,41,&nbsp;,,
12/18/21,@ Perkins County,C2,10,12,3,L,29,48,,36,&nbsp;,,
12/21/21,@ Wauneta-Palisade,D2,19,6,1,L,38,74,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
12/28,Mullen,D2,12,13,3,L,26,52,,33,Cambridge Holiday Tournament,Cambridge,
12/29,Cambridge,D1,17,9,2,L,26,65,,38,Cambridge Holiday Tournament,Cambridge,
01/04/22,Chase County,C1,19,8,2,L,20,60,,40,&nbsp;,,
01/08/22,@ Wray CO,C1,10,10,2,L,31,77,,40,&nbsp;,,
01/11/22,Hitchcock County,D1,8,15,3,L,37,53,,35,&nbsp;,,
01/13/22,Medicine Valley,D2,11,12,3,L,23,50,,33,&nbsp;,,
01/18/22,@ Wallace,D2,13,10,2,L,28,54,,36,&nbsp;,,
01/20/22,Cambridge,D1,17,9,2,L,24,58,,38,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Wauneta-Palisade,D2,19,6,1,L,48,60,,39,RPAC Tournament,Multiple,
01/24,Maxwell,D1,4,19,4,W,44,33,,43,RPAC Tournament,Multiple,
01/27,Hitchcock County,D1,8,15,3,L,30,40,,35,RPAC Tournament,Multiple,
02/04/22,Southwest,D1,12,10,2,L,40,56,,38,&nbsp;,,
02/05/22,@ Hershey,C1,18,8,2,L,32,68,,40,&nbsp;,,
02/08/22,North Platte St. Patrick's,D1,16,9,2,L,0,2,(Forfeit),38,&nbsp;,,
02/11/22,@ Southern Valley,C2,14,9,2,L,0,2,(FORFEIT),39,&nbsp;,,
02/15/22,@ Wauneta-Palisade,D2,19,6,1,L,0,2,(FORFEIT),39,Subdistrict D2-9 Tournament,Wauneta-Palisade High School, Wauneta, NE,

TotalPoints:,
Win %:,4.167%
Average Points:,38.000
