2018-2019 Volleyball Team Report for Omaha Burke
This report was generated on 11/04/18 at 11:32 am CST

Omaha Burke (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Bellevue West,A,20,17,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
08/24,Omaha Marian,A,26,11,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/24,Lincoln Southeast,A,20,14,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/25,Lincoln East,A,17,15,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/25,North Platte,B,16,22,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
08/25,Bishop Heelan IA,B,24,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/04/18,Bellevue East,A,10,24,3,W,3,2,,44,&nbsp;,,
09/06/18,@ Lincoln Northeast,A,7,28,4,W,3,1,,41,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha Bryan,A,7,26,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha Benson,A,11,20,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan,
09/07,Bellevue East,A,10,24,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha Central,A,19,13,2,W,2,1,,47,Omaha Bryan Tournament,Omaha Bryan,
09/08,Fremont,A,14,20,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha South,A,1,29,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/11/18,Omaha North,A,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/11/18,Omaha Gross Catholic,B,13,20,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/13/18,@ Millard South,A,25,13,2,L,0,3,,36,&nbsp;,,
09/18/18,Omaha Benson,A,11,20,3,W,3,0,,44,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LV South HS,
09/21,Kearney,A,22,14,2,L,0,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Millard West,A,21,9,2,L,0,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Papillion-LaVista,A,25,13,2,L,0,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Lincoln Southwest,A,19,16,2,L,0,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Kearney,A,22,14,2,L,1,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/25/18,@ Bellevue West,A,20,17,2,L,0,3,,36,&nbsp;,,
09/27/18,Omaha Bryan,A,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/27/18,Fremont,A,14,20,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/02/18,Papillion-LaVista South,A,18,17,2,L,0,3,,36,&nbsp;,,
10/04/18,@ Omaha Westside,A,7,29,4,W,3,2,,41,&nbsp;,,
10/09/18,@ Omaha Central,A,19,13,2,L,1,3,,36,&nbsp;,,
10/18/18,Lincoln North Star,A,7,22,4,L,2,3,,30,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Millard South,A,25,13,2,L,0,2,,36,Metro Tournament,Ralston Arena,
10/23,Omaha Westside,A,7,29,4,L,1,2,,30,Metro Tournament,Ralston Arena,
10/31/18,Lincoln Southwest,A,19,16,2,L,0,3,,36,District A-4 Tournament,Millard West,

TotalPoints:,
Win %:,42.424%
Average Points:,38.485
