2018-2019 Girls Basketball Team Report for Alliance
This report was generated on 03/13/19 at 8:41 am CDT

Alliance (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff High School/WNCC,
11/29,Chadron,C1,15,9,2,L,34,40,,36,Western Conference,Scottsbluff High School/WNCC,
11/30,Gering,B,9,11,3,L,41,68,,33,Western Conference,Scottsbluff High School/WNCC,
12/07/18,@ Gering,B,9,11,3,L,55,68,,33,&nbsp;,,
12/13/18,@ St. Thomas More SD,C1,14,5,2,L,30,62,,36,&nbsp;,,
12/15/18,Sidney,B,22,3,1,L,29,50,,39,&nbsp;,,
12/20/18,Scottsbluff,B,12,11,2,L,45,47,,36,&nbsp;,,
12/28/18,Oelrichs SD,D2,4,16,4,W,59,33,,41,&nbsp;,,
12/29/18,Bridgeport,C2,16,9,2,W,64,39,,47,&nbsp;,,
01/03-01/05,Opponents:,,,,-,,,,,-,Taco John's Classic,Cheyenne WY,
01/03,Casper Natrona WY,A,1,14,4,W,58,49,,43,Taco John's Classic,Cheyenne WY,
01/04,Cheyenne South WY,A,7,11,3,W,50,44,,46,Taco John's Classic,Cheyenne WY,
01/05,Cheyenne Central WY,A,15,3,1,L,41,45,,41,Taco John's Classic,Cheyenne WY,
01/11/19,Chadron,C1,15,9,2,L,25,32,,36,&nbsp;,,
01/15/19,@ Gordon-Rushville,C1,11,9,2,W,47,34,,47,&nbsp;,,
01/18/19,@ Ogallala,C1,18,7,2,L,39,46,,36,&nbsp;,,
01/25/19,Gering,B,9,11,3,L,45,49,,33,&nbsp;,,
01/26/19,@ North Platte,B,12,10,2,L,32,66,,36,&nbsp;,,
01/29/19,@ Chadron,C1,15,9,2,L,25,44,,36,&nbsp;,,
02/01/19,@ Scottsbluff,B,12,11,2,L,48,64,,36,&nbsp;,,
02/05/19,@ Sidney,B,22,3,1,L,36,53,,39,&nbsp;,,
02/09/19,Brush CO,B,11,11,2,W,68,48,,47,&nbsp;,,
02/11/19,@ Sidney,B,22,3,1,L,39,54,,39,Subdistrict B-8 Tournament,Cabela’s Athletic Facility, Sidney High School,

TotalPoints:,
Win %:,28.571%
Average Points:,38.857
