2022-2023 Volleyball Team Report for St. Mary's
This report was generated on 08/04/23 at 9:07 am CDT

St. Mary's (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Bloomfield,D1,10,16,3,W,2,0,,46,<font color="green">Triangular (host: Wausa)</font>,,
08/25/22,Wausa,D1,17,9,2,W,2,0,,49,<font color="green">Triangular (host: Wausa)</font>,,
08/30/22,Plainview,D1,15,16,3,W,2,0,,46,<font color="green">Triangular (host: St. Mary's)</font>,,
08/30/22,Winside,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
09/01/22,Plainview,D1,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Plainview)</font>,,
09/01/22,Summerland,C2,21,9,2,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
09/06/22,@ CWC,D2,1,27,4,W,3,0,,41,&nbsp;,,
09/08/22,Burke SD,D1,28,4,1,W,3,2,,52,&nbsp;,,
09/13/22,Santee,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/13/22,Niobrara/Verdigre,D1,12,15,3,W,2,0,,46,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/20/22,Boyd County,D1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: North Central)</font>,,
09/20/22,North Central,C2,11,18,3,W,2,0,,47,<font color="green">Triangular (host: North Central)</font>,,
09/22/22,@ Randolph,D2,10,18,3,W,3,1,,44,&nbsp;,,
09/26/22,Neligh-Oakdale,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/26/22,Stuart,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/29/22,Elkhorn Valley,C2,18,12,2,W,2,1,,50,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/29/22,CWC,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/04/22,Elgin Public/Pope John,D1,21,9,2,W,2,0,,49,<font color="green">Triangular (host: St. Mary's)</font>,,
10/04/22,Humphrey St. Francis,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/06/22,Niobrara/Verdigre,D1,12,15,3,L,1,2,,35,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/06/22,North Central,C2,11,18,3,W,2,0,,47,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/08,Pleasanton,D1,17,13,2,W,2,0,,49,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Mullen,D2,1,26,4,W,2,0,,41,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Riverside,D1,15,13,2,W,2,1,,49,Anselmo-Merna Invite,Anselmo-Merna High School,
10/11/22,Osmond,D1,1,18,4,W,3,0,,43,&nbsp;,,
10/13/22,@ Summerland,C2,21,9,2,W,3,1,,50,&nbsp;,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Summerland/St. Mary's,
10/17,North Central,C2,11,18,3,W,3,0,,47,Niobrara Valley Conference,Summerland/St. Mary's,
10/18,Elkhorn Valley,C2,18,12,2,W,3,0,,50,Niobrara Valley Conference,Summerland/St. Mary's,
10/21,Stuart,D2,22,10,2,W,3,1,,47,Niobrara Valley Conference,Summerland/St. Mary's,
10/24/22,CWC,D2,1,27,4,W,3,0,,41,Subdistrict D2-5 Tournament,St. Mary's High School,
10/25/22,Stuart,D2,22,10,2,W,3,0,,47,Subdistrict D2-5 Tournament,St. Mary's High School,
10/29/22,Wynot,D2,21,11,2,W,3,1,,47,District Final D2-7 Tournament,St. Mary's,

TotalPoints:,
Win %:,87.500%
Average Points:,44.969
