2021-2022 Girls Basketball Team Report for Aurora
This report was generated on 11/28/22 at 1:13 pm CST

Aurora (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Adams Central,B,22,3,1,L,28,51,,39,&nbsp;,,
12/03/21,Wahoo,C1,18,7,2,L,29,54,,36,&nbsp;,,
12/10/21,Columbus Lakeview,C1,13,10,2,W,39,33,,47,&nbsp;,,
12/17/21,York,B,21,4,1,L,17,40,,39,&nbsp;,,
12/18/21,@ Northwest,B,13,12,2,L,25,40,,36,&nbsp;,,
12/21/21,@ Norris,B,20,4,1,L,31,52,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
12/28,Omaha Gross Catholic,C1,10,13,3,W,40,34,(OT),44,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
12/29,Blair,B,18,6,1,L,30,52,,39,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
01/07/22,@ Schuyler,B,1,21,4,W,47,7,,41,&nbsp;,,
01/08/22,St. Paul,C1,21,4,1,L,21,49,,39,&nbsp;,,
01/11/22,@ Hastings,B,8,14,3,L,39,62,,33,&nbsp;,,
01/15/22,@ Elkhorn North,B,23,1,1,L,26,72,,39,&nbsp;,,
01/20/22,@ Kearney Catholic,C1,14,10,2,L,29,34,,36,&nbsp;,,
01/21/22,Seward,B,6,19,4,L,27,51,,30,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/25,Columbus Lakeview,C1,13,10,2,W,33,29,,47,Central Conference,Seward High School,
01/28,York,B,21,4,1,L,20,33,,39,Central Conference,Seward High School,
01/29,Seward,B,6,19,4,L,48,53,,30,Central Conference,Seward High School,
02/01/22,Grand Island Central Catholic,C1,20,5,1,L,41,56,,39,&nbsp;,,
02/04/22,@ Waverly,B,12,11,2,L,50,69,,36,&nbsp;,,
02/05/22,Lexington,B,6,17,3,W,42,39,,44,&nbsp;,,
02/10/22,Crete,B,9,15,3,W,43,32,,44,&nbsp;,,
02/18/22,@ Holdrege,B,11,14,3,L,27,34,,33,&nbsp;,,
02/21/22,@ Adams Central,B,22,3,1,L,45,54,,39,Subdistrict B-6 Tournament,Adams Central High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.609
