2023-2024 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 07/08/24 at 9:11 am CDT

Neligh-Oakdale (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Summerland,D1,17,7,2,L,49,72,,36,&nbsp;,,
12/01/23,Elkhorn Valley,C2,12,8,2,L,30,61,,38,&nbsp;,,
12/05/23,Elgin Public/Pope John,D1,22,2,1,L,30,52,,39,&nbsp;,,
12/08/23,@ Creighton,D1,6,16,3,L,37,58,,33,&nbsp;,,
12/12/23,@ St. Mary's,D1,22,2,1,L,33,63,,39,&nbsp;,,
12/14/23,Boyd County,D1,5,16,4,W,43,35,,41,&nbsp;,,
12/19/23,Twin River,C2,8,12,3,W,44,39,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tourney,Stanton,
12/28,Stanton,C2,11,10,2,L,42,47,,38,Stanton Holiday Tourney,Stanton,
12/29,Lutheran High Northeast,C2,4,18,4,L,37,57,,32,Stanton Holiday Tourney,Stanton,
01/02/24,@ Niobrara/Verdigre,C2,19,6,1,L,39,68,,41,&nbsp;,,
01/05/24,@ Plainview,D2,18,6,1,L,31,48,,39,&nbsp;,,
01/06/24,@ Stuart,D2,9,14,3,W,53,36,,44,&nbsp;,,
01/18/24,Norfolk Catholic,C2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ O'Neill,C1,9,15,3,L,29,59,,36,&nbsp;,,
01/22/24,Humphrey/Lindsay Holy Family,C2,6,16,3,L,48,55,,35,&nbsp;,,
01/23/24,West Holt,C2,10,13,3,L,37,64,,35,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,North Central,D1,12,10,2,L,47,60,,36,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/05/24,Madison,C1,6,14,3,W,44,31,,47,&nbsp;,,
02/06/24,@ Bloomfield,D1,8,14,3,W,51,41,,44,&nbsp;,,
02/08/24,Wausa,D2,5,17,4,W,40,17,,41,&nbsp;,,
02/09/24,CWC,D2,7,15,3,W,48,34,,44,&nbsp;,,
02/13/24,Summerland,D1,17,7,2,L,37,68,,36,Subdistrict D1-7 Tournament,Pope John ,

TotalPoints:,
Win %:,33.333%
Average Points:,39.048
