2022-2023 Boys Bowling Team Report for Columbus Lakeview
This report was generated on 11/21/23 at 2:01 pm CST

Columbus Lakeview (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Waverly,B,4,18,4,W,16.0,5.0,,41,&nbsp;,,
12/08/22,Boone Central,B,4,11,3,W,19.0,2.0,,44,&nbsp;,,
12/13/22,Northwest,B,16,7,2,L,0.0,21.0,,36,&nbsp;,,
12/15/22,@ TC (Thurston-Cuming County),B,10,8,2,L,10.0,11.0,,36,&nbsp;,,
12/17-12/17,Opponents:,,,,-,,,,,-,Howells-Dodge Tournament,Dodge-  Hilltop Lanes,
12/17,Elkhorn North,B,16,4,1,L,2.0,6.0,,39,Howells-Dodge Tournament,Dodge-  Hilltop Lanes,
12/17,Boone Central,B,4,11,3,L,2.0,3.0,,33,Howells-Dodge Tournament,Dodge-  Hilltop Lanes,
12/17,Howells-Dodge,B,9,15,3,L,3.0,5.0,,33,Howells-Dodge Tournament,Dodge-  Hilltop Lanes,
12/17,Boone Central,B,4,11,3,W,7.0,1.0,,44,Howells-Dodge Tournament,Dodge-  Hilltop Lanes,
12/17,Howells-Dodge,B,9,15,3,L,2.0,3.0,,33,Howells-Dodge Tournament,Dodge-  Hilltop Lanes,
12/20/22,@ Fremont,A,10,10,2,L,9.5,11.5,,38,&nbsp;,,
12/29-12/29,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne,
12/29,Plainview,B,3,19,4,W,6.0,2.0,,41,Wayne Tournament,Wayne,
12/29,Hartington-Newcastle,B,12,8,2,W,3.0,0.0,,47,Wayne Tournament,Wayne,
12/29,Hartington-Newcastle,B,12,8,2,W,5.0,3.0,,47,Wayne Tournament,Wayne,
12/29,Wayne,B,17,3,1,L,0.0,3.0,,39,Wayne Tournament,Wayne,
12/29,Wayne,B,17,3,1,L,3.0,5.0,,39,Wayne Tournament,Wayne,
01/05/23,Howells-Dodge,B,9,15,3,W,17.0,4.0,,44,&nbsp;,,
01/09/23,Seward,B,18,7,2,L,2.0,19.0,,36,&nbsp;,,
01/12/23,Humphrey-Lindsay Holy Family,B,11,11,2,L,9.0,12.0,,36,&nbsp;,,
01/16/23,TC (Thurston-Cuming County),B,10,8,2,W,16.0,5.0,,47,&nbsp;,,
01/20/23,Columbus,A,15,9,2,L,2.0,19.0,,38,&nbsp;,,
01/24/23,North Bend Central,B,7,9,3,W,13.0,8.0,,44,&nbsp;,,
01/27/23,@ Plainview,B,3,19,4,W,16.0,5.0,,41,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.818
