2023-2024 Baseball Team Report for Concordia/Brownell Talbot/Omaha Christian Academy
This report was generated on 07/08/24 at 9:23 am CDT

Concordia/Brownell Talbot/Omaha Christian Academy (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Omaha North,A,13,17,3,W,5,2,,46,Concordia Invite,Orval Smith Field,
03/16,Arlington,C,5,18,4,W,5,1,,41,Concordia Invite,Orval Smith Field,
03/18/24,Mount Michael Benedictine,C,11,11,2,W,15,3,,47,&nbsp;,,
03/19/24,Blair,B,11,11,2,W,12,9,,47,&nbsp;,,
03/21/24,Bennington,B,15,7,2,L,0,11,,36,&nbsp;,,
03/22/24,Lincoln Christian,C,14,4,1,L,2,8,,39,&nbsp;,,
03/25/24,@ Thurston-Cuming County,C,5,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/24,Omaha Gross Catholic,B,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/24,@ Louisville,C,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/24,@ Omaha Central,A,14,15,3,L,2,3,,35,&nbsp;,,
04/05/24,Tekamah-Herman,C,1,13,4,W,16,1,,41,&nbsp;,,
04/12/24,@ Omaha Skutt Catholic,B,14,12,2,W,5,1,,47,&nbsp;,,
04/13/24,Kansas City Christian School KS,C,10,8,2,W,8,3,,47,&nbsp;,,
04/15/24,Lincoln Lutheran,C,13,7,2,W,5,0,,47,&nbsp;,,
04/16/24,@ Douglas County West,C,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/20,Ralston,B,5,20,4,W,8,6,,41,Seward Invite,Plum Creek Park,
04/20,Seward,B,15,7,2,L,1,2,,36,Seward Invite,Plum Creek Park,
04/23/24,@ Omaha Roncalli Catholic,C,11,15,3,W,11,0,,44,&nbsp;,,
04/25/24,Omaha Westview,A,19,11,2,L,3,6,,38,&nbsp;,,
04/26/24,@ Platteview,C,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,Fort Calhoun,C,9,12,3,W,6,3,,44,&nbsp;,,
04/29/24,@ Waverly,B,17,7,2,L,3,10,,36,&nbsp;,,
05/02/24,South Sioux City,B,10,13,3,W,9,3,,44,District B-5 Tournament,,
05/03/24,Beatrice,B,15,6,2,L,0,2,,36,District B-5 Tournament,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.684
