2019-2020 Girls Basketball Team Report for Kenesaw
This report was generated on 04/28/20 at 2:15 pm CDT

Kenesaw (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Blue Hill,C2,13,9,2,L,25,58,,38,&nbsp;,,
12/06/19,Alma,D1,13,10,2,L,41,50,,36,&nbsp;,,
12/10/19,Loomis,D2,19,6,1,L,45,53,,39,&nbsp;,,
12/13/19,@ Shelton,D1,10,14,3,L,33,46,,33,&nbsp;,,
12/14/19,Doniphan-Trumbull,C2,9,12,3,L,15,50,,35,&nbsp;,,
12/20/19,Silver Lake,D2,18,6,1,L,32,49,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament ,Harvard ,
12/27,Wilcox-Hildreth,D2,8,15,3,L,45,55,,33,Harvard Holiday Tournament ,Harvard ,
12/28,Harvard,D1,5,15,3,W,45,38,(OT),44,Harvard Holiday Tournament ,Harvard ,
01/03/20,@ Axtell,D1,8,14,3,W,38,32,,44,&nbsp;,,
01/10/20,@ Wilcox-Hildreth,D2,8,15,3,W,36,27,,44,&nbsp;,,
01/11/20,Harvard,D1,5,15,3,W,38,18,,44,&nbsp;,,
01/14/20,@ Giltner,D2,8,13,3,L,32,50,,33,&nbsp;,,
01/18/20,@ Elm Creek,C2,18,6,1,L,29,63,,41,&nbsp;,,
01/20/20,Lawrence-Nelson,D2,25,1,1,L,26,50,,39,&nbsp;,,
01/24/20,Franklin,D1,9,13,3,W,36,31,,44,&nbsp;,,
01/25/20,@ Pleasanton,D1,25,0,1,L,16,55,,39,&nbsp;,,
01/30/20,@ Deshler,D1,4,19,4,W,37,29,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Hastings College,
02/03,Blue Hill,C2,13,9,2,L,26,50,,38,Twin Valley Conference,Kenesaw/Hastings College,
02/06,Franklin,D1,9,13,3,L,27,40,,33,Twin Valley Conference,Kenesaw/Hastings College,
02/11/20,Red Cloud,D2,0,21,4,W,47,19,,41,&nbsp;,,
02/15/20,@ Bertrand,D2,11,11,2,L,34,43,,36,&nbsp;,,
02/18/20,Franklin,D1,9,13,3,L,24,31,,33,Subdistrict D1-9 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,31.818%
Average Points:,38.500
