2018-2019 Girls Basketball Team Report for Elgin Public/Pope John
This report was generated on 03/13/19 at 8:46 am CDT

Elgin Public/Pope John (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Niobrara/Verdigre,D1,11,12,3,W,59,38,,44,&nbsp;,,
12/04/18,Neligh-Oakdale,D1,5,17,4,W,62,39,,41,&nbsp;,,
12/07/18,@ Plainview,D1,4,18,4,W,51,31,,41,&nbsp;,,
12/08/18,@ Riverside,D2,3,14,4,W,62,34,,41,&nbsp;,,
12/11/18,Elkhorn Valley,D1,23,4,1,L,41,58,,39,&nbsp;,,
12/15/18,Boyd County,D1,13,10,2,W,36,35,,47,&nbsp;,,
12/17/18,Creighton,C2,9,13,3,W,61,17,,46,&nbsp;,,
12/20/18,Spalding Academy,D2,8,13,3,W,73,32,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament ,Madison ,
12/29,Emerson-Hubbard,D2,7,14,3,W,61,37,,44,Madison Holiday Tournament ,Madison ,
12/29,Burwell,C2,17,6,2,L,33,45,,38,Madison Holiday Tournament ,Madison ,
01/04/19,St. Mary's,D2,2,17,4,W,53,11,,41,&nbsp;,,
01/05/19,@ Bloomfield,D2,7,16,3,W,57,40,,44,&nbsp;,,
01/08/19,@ Fullerton,D1,13,9,2,L,25,34,,36,&nbsp;,,
01/11/19,Stuart,D2,10,11,3,W,45,36,,44,&nbsp;,,
01/12/19,@ Winside,D2,1,17,4,W,61,11,,41,&nbsp;,,
01/22/19,Battle Creek,C2,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,46,74,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Clearwater-Orchard,D1,5,18,4,W,52,31,,41,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/29,North Central,D1,20,2,1,L,30,43,,39,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/04/19,Ewing,D2,19,5,1,L,52,54,,39,&nbsp;,,
02/05/19,@ CWC,D2,21,4,1,L,51,54,,39,&nbsp;,,
02/07/19,@ Clearwater-Orchard,D1,5,18,4,W,63,37,,41,&nbsp;,,
02/12/19,Neligh-Oakdale,D1,5,17,4,W,48,39,,41,Subdistrict D1-7 Tournament,Battle Creek High School,
02/14/19,Elkhorn Valley,D1,23,4,1,L,42,44,,39,Subdistrict D1-7 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,65.217%
Average Points:,41.261
