2021-2022 Wrestling Team Report for Burwell
This report was generated on 03/28/23 at 10:09 am CDT

Burwell (11-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,West Holt,C,<font color="green">Quadrangular (host: West Holt)</font>,,
12/02/21,Ainsworth,D,<font color="green">Quadrangular (host: West Holt)</font>,,
12/02/21,North Central,D,<font color="green">Quadrangular (host: West Holt)</font>,,
12/03,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/10,(To Be Determined),,Twin Loup Invite (1-Day Tourney),Sargent,
12/14,(To Be Determined),,Axtell Invitational Wrestling Meet (1-Day Tourney),Axtell,
12/18-12/18,(To Be Determined),,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/18,Kearney Catholic,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Southern Valley,D,Kearney Catholic Invite,Kearney Catholic,
12/18,Adams Central,B,Kearney Catholic Invite,Kearney Catholic,
12/18,Ravenna,D,Kearney Catholic Invite,Kearney Catholic,
12/18,Arlington,C,Kearney Catholic Invite,Kearney Catholic,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/14,(To Be Determined),,West Holt Wrestling Invite (1-Day Tourney),Atkinson,
01/22,(To Be Determined),,Mullen Invite (1-Day Tourney),Mullen,
01/22,Ainsworth,D,Mullen Invite,Mullen,
01/22,Mullen,D,Mullen Invite,Mullen,
01/22,Sioux County,D,Mullen Invite,Mullen,
01/22,Sandhills Valley,D,Mullen Invite,Mullen,
01/22,Red Cloud SD,C,Mullen Invite,Mullen,
01/28,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/04,(To Be Determined),,Summerland Invite (1-Day Tourney),Summerland Public School,

TotalPoints:,
Win %:,84.615%
Average Points:,43.615
