Team Report for Allen
This report was generated on 03/04/20 at 9:00 am CST

Allen (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Wakefield,C2,12,11,2,L,40,57,,38,&nbsp;,,
12/09/19,Cedar Bluffs,D1,5,17,4,W,35,9,,41,&nbsp;,,
12/16/19,Pender,D2,5,18,4,W,47,30,,41,&nbsp;,,
12/17/19,Hartington-Newcastle,D1,13,10,2,W,35,31,,47,&nbsp;,,
01/03/20,@ Cornerstone Christian,D1,9,12,3,W,53,32,,44,&nbsp;,,
01/07/20,@ St. Mary's,D2,19,5,1,W,57,44,,50,&nbsp;,,
01/13/20,@ Randolph,D2,17,7,2,L,40,50,,36,&nbsp;,,
01/16/20,@ Santee,D2,4,17,4,W,82,56,,41,&nbsp;,,
01/20/20,Whiting IA,D2,0,20,4,W,83,18,,41,&nbsp;,,
01/21/20,@ Wynot,D2,7,17,3,W,42,35,,44,&nbsp;,,
01/23/20,Wausa,D2,4,21,4,W,55,29,,41,&nbsp;,,
01/27/20,Walthill,C2,11,11,2,W,58,49,,49,&nbsp;,,
01/30/20,@ Emerson-Hubbard,D2,5,17,4,W,53,27,,41,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Walthill,C2,11,11,2,W,51,46,,49,Lewis and Clark Conference,TBD,
02/06,Osmond,D1,24,1,1,L,40,50,,39,Lewis and Clark Conference,TBD,
02/11/20,Winside,D2,1,20,4,W,61,18,,41,&nbsp;,,
02/13/20,Siouxland Community Christian IA,D2,19,3,1,L,46,59,,39,&nbsp;,,
02/15/20,@ Bloomfield,D2,12,11,2,W,54,45,,47,&nbsp;,,
02/21/20,Omaha Nation,C2,17,8,2,L,53,69,,38,&nbsp;,,
02/25/20,Hartington-Newcastle,D1,13,10,2,L,42,63,,36,Subdistrict D1-4 Tournament,Ponca High School,

TotalPoints:,
Win %:,70.000%
Average Points:,42.150
