2011-2012 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 06/05/12 at 9:14 am CDT

Omaha Skutt Catholic (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Beatrice,B,3,14,4,W,4,0,,41,&nbsp;,,
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Columbus Scotus,B,7,11,3,W,3,0,,44,Elkhorn Invite,Elkhorn,
03/17,Bellevue West,A,4,11,3,W,4,0,,46,Elkhorn Invite,Elkhorn,
03/20/12,South Sioux City,B,17,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/12,@ Ralston,B,8,10,3,W,3,1,,44,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,St. Ignatius Cup ,Creighton Prep,
03/24,Lincoln Pius X,B,14,3,1,W,3,1,,50,St. Ignatius Cup ,Creighton Prep,
03/24,Creighton Preparatory School,A,19,1,1,L,1,3,,41,St. Ignatius Cup ,Creighton Prep,
03/27/12,Mount Michael Benedictine,B,12,6,2,W,3,0,,47,&nbsp;,,
03/29/12,Omaha Gross Catholic,B,7,12,3,W,7,0,,44,&nbsp;,,
03/31/12,@ Elkhorn South,B,6,7,3,W,3,0,,44,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Northwest Tourney,Northwest,
04/05,Grand Island Central Catholic,B,7,11,3,W,5,2,,44,Northwest Tourney,Northwest,
04/05,Gretna,B,16,4,1,W,3,2,,50,Northwest Tourney,Northwest,
04/17/12,@ Gretna,B,16,4,1,W,1,0,,50,&nbsp;,,
04/18/12,@ Omaha Roncalli Catholic,B,2,13,4,W,3,0,,41,&nbsp;,,
04/19/12,Lincoln Lutheran,B,8,7,2,W,3,1,,47,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Sites,
04/24,Ralston,B,8,10,3,W,7,0,,44,River Cities Conference,Ralston/Home Sites,
04/26,South Sioux City,B,17,1,1,W,1,0,,50,River Cities Conference,Ralston/Home Sites,
05/01/12,@ Ralston,B,8,10,3,W,2,1,,44,&nbsp;,,
05/02/12,Elkhorn,B,11,7,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,94.444%
Average Points:,45.444
