2003-2004 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 12/30/21 at 4:45 am CST

Papillion-LaVista South (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/04,Millard West,A,7,9,3,L,0,1,,33,&nbsp;,,
03/25/04,@ Omaha North,A,0,12,4,W,7,0,,40,&nbsp;,,
03/29/04,@ Omaha South,A,1,12,4,W,12,0,,40,&nbsp;,,
04/01/04,Omaha Northwest,A,2,10,4,W,6,0,,40,&nbsp;,,
04/05/04,@ Bellevue West,A,12,4,1,L,0,1,,38,&nbsp;,,
04/08/04,Omaha Westside,A,13,4,1,L,2,3,,38,&nbsp;,,
04/12/04,@ Papillion-LaVista,A,3,12,4,L,0,1,,28,&nbsp;,,
04/15/04,Omaha Burke,A,17,1,1,L,0,1,,38,&nbsp;,,
04/20/04,@ Bellevue East,A,6,8,3,L,1,2,,33,&nbsp;,,
04/27/04,@ Omaha Bryan,A,5,8,3,L,2,3,,33,&nbsp;,,
04/29/04,@ Omaha Marian,A,10,6,2,L,1,4,,33,&nbsp;,,
05/01/04,Lincoln North Star,A,1,14,4,W,3,0,,40,&nbsp;,,
05/05/04,@ Norfolk,A,8,7,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,35.923
