2019-2020 Girls Basketball Team Report for Hitchcock County
This report was generated on 04/28/20 at 2:15 pm CDT

Hitchcock County (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Cambridge,D1,16,9,2,W,76,42,,47,&nbsp;,,
12/07/19,@ Atwood-Rawlins County KS,D1,16,6,2,L,61,65,,36,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Wauneta-Palisade,D2,11,15,3,W,61,37,,44,Cattle Trail Invite,McCook,
12/13,Maywood-Hayes Center,D1,23,3,1,W,44,34,,50,Cattle Trail Invite,McCook,
12/14,Dundy County-Stratton,D1,18,6,1,L,51,63,,39,Cattle Trail Invite,McCook,
12/19/19,@ Medicine Valley,D2,7,17,3,W,62,26,,44,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Brady,D2,8,16,3,W,54,47,,44,Brady Holiday Tournament,Brady,
01/04,Pleasanton,D1,25,0,1,L,33,61,,39,Brady Holiday Tournament,Brady,
01/07/20,@ Southwest,D1,7,13,3,W,51,32,,44,&nbsp;,,
01/10/20,Wauneta-Palisade,D2,11,15,3,W,70,49,,44,&nbsp;,,
01/14/20,@ Dundy County-Stratton,D1,18,6,1,L,43,57,,39,&nbsp;,,
01/17/20,Alma,D1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,Paxton,D2,3,18,4,W,65,35,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/25,Wauneta-Palisade,D2,11,15,3,W,48,37,,44,RPAC Conference Tournament,Medicine Valley,
01/27,Maywood-Hayes Center,D1,23,3,1,L,46,52,,39,RPAC Conference Tournament,Medicine Valley,
01/30,Maxwell,C2,14,8,2,L,44,55,,38,RPAC Conference Tournament,Medicine Valley,
02/04/20,Atwood-Rawlins County KS,D1,16,6,2,L,41,56,,36,&nbsp;,,
02/07/20,@ Maywood-Hayes Center,D1,23,3,1,L,43,62,,39,&nbsp;,,
02/08/20,Arapahoe,D1,2,20,4,W,66,54,,41,&nbsp;,,
02/11/20,@ Bird City-Cheylin KS,D2,10,9,2,W,54,46,,47,&nbsp;,,
02/14/20,Wallace,D2,6,13,3,W,55,49,,44,&nbsp;,,
02/18/20,Cambridge,D1,16,9,2,L,30,51,,36,Subdistrict D1-11 Tournament,McCook High School,

TotalPoints:,
Win %:,57.143%
Average Points:,41.667
