2005-2006 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 12/26/13 at 10:25 pm CST

Elkhorn Valley (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Neligh-Oakdale,C2,20,4,1,L,33,58,,38,&nbsp;,,
12/03/05,Battle Creek,C1,6,14,3,W,51,31,,42,&nbsp;,,
12/09/05,Crofton,C1,21,0,1,L,47,70,,40,&nbsp;,,
12/10/05,@ Madison,C1,14,10,2,L,30,44,,35,&nbsp;,,
12/16/05,@ Randolph,C2,9,13,3,W,50,47,,45,&nbsp;,,
12/17/05,@ Newman Grove,D1,5,15,3,W,66,31,,40,&nbsp;,,
12/28/05,@ Pierce,C1,7,14,3,L,39,40,,30,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Wisner Holiday Tournament,Wisner,
12/29/05,@ Ponca,C2,8,12,3,W,59,50,,45,&nbsp;,,
01/06/06,Laurel-Concord,C2,6,16,3,W,66,39,,40,&nbsp;,,
01/07/06,West Holt,C1,15,6,2,L,55,60,,40,&nbsp;,,
01/13/06,Plainview,C2,5,15,3,W,41,30,,40,&nbsp;,,
01/14/06,Stanton,C2,2,17,4,W,44,30,,40,&nbsp;,,
01/20/06,@ Creighton,C1,8,13,3,W,48,41,,47,&nbsp;,,
01/21/06,Norfolk Catholic,C1,17,5,1,L,61,63,,40,&nbsp;,,
01/24/06,@ Lutheran High Northeast,C2,8,13,3,L,42,49,,33,&nbsp;,,
01/28/06,Creighton,C1,8,13,3,L,52,56,,35,&nbsp;,,
01/28-02/02,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/30/06,Laurel-Concord,C2,6,16,3,W,47,41,,40,&nbsp;,,
02/02/06,@ Plainview,C2,5,15,3,W,43,27,,40,&nbsp;,,
02/10/06,Bloomfield,D2,6,14,3,W,48,27,,40,&nbsp;,,
02/14/06,Lutheran High Northeast,C2,8,13,3,W,48,44,,45,&nbsp;,,
02/16/06,@ Neligh-Oakdale,C2,20,4,1,L,33,45,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.667
