2011-2012 Girls Basketball Team Report for West Holt
This report was generated on 06/01/12 at 7:02 am CDT

West Holt (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Creighton,C2,6,15,3,W,56,32,,44,&nbsp;,,
12/03/11,Valentine,C1,18,7,2,L,50,61,,38,&nbsp;,,
12/09/11,@ Ainsworth,C1,11,11,2,W,54,48,,49,&nbsp;,,
12/10/11,Burwell,C2,10,13,3,W,60,42,,44,&nbsp;,,
12/13/11,CWC,D1,8,16,3,W,36,24,,44,&nbsp;,,
12/17/11,@ Boone Central,C1,23,2,1,L,41,67,,41,&nbsp;,,
12/20/11,Ord,C2,15,9,2,L,53,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Madison,C1,4,20,4,W,57,29,,43,Stanton Holiday Tournament,Stanton,
12/29,O'Neill,C1,14,8,2,W,55,49,,49,Stanton Holiday Tournament,Stanton,
01/06/12,Crofton,C2,20,4,1,L,27,54,,39,&nbsp;,,
01/07/12,@ Elkhorn Valley,D2,22,4,1,L,47,60,,39,&nbsp;,,
01/10/12,Randolph,D1,12,11,2,W,58,50,,47,&nbsp;,,
01/12/12,@ North Central,D1,7,15,3,W,42,13,,44,&nbsp;,,
01/17/12,@ Plainview,C2,10,13,3,W,61,50,,44,&nbsp;,,
01/20/12,Laurel-Concord,C2,16,6,2,L,55,56,(OT),36,&nbsp;,,
01/24/12,@ Neligh-Oakdale,C2,3,17,4,W,51,38,,41,&nbsp;,,
01/26/12,O'Neill,C1,14,8,2,L,49,52,,38,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,NENAC Tourney,West Holt,
01/28,Plainview,C2,10,13,3,W,60,46,,44,NENAC Tourney,West Holt,
01/30,Elkhorn Valley,D2,22,4,1,L,45,52,,39,NENAC Tourney,West Holt,
02/02,Randolph,D1,12,11,2,L,42,50,,36,NENAC Tourney,West Holt,
02/07/12,Niobrara/Verdigre,D1,7,15,3,W,74,26,,44,&nbsp;,,
02/09/12,St. Mary's,D1,21,4,1,W,53,42,,50,&nbsp;,,
02/14/12,Elgin Public/Pope John,C2,16,9,2,L,52,54,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.957
