2022-2023 Girls Soccer Team Report for Omaha Burke
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Burke (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Omaha Westview,A,7,11,3,W,8,1,,46,&nbsp;,,
03/24/23,@ Omaha Buena Vista,A,4,11,3,W,6,0,,46,&nbsp;,,
03/28/23,Elkhorn South,A,7,8,3,L,0,4,,35,&nbsp;,,
04/03/23,@ Bellevue West,A,11,6,2,L,0,5,,38,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/06,Millard South,A,10,7,2,L,0,6,,38,Metro Conference Championship,TBA/TBA,
04/07,Bellevue East,A,6,12,3,L,0,1,,35,Metro Conference Championship,TBA/TBA,
04/11-04/12,Opponents:,,,,-,,,,,-,Omaha Burke Invitational,Tranquility Park Field 2,
04/11,Omaha Mercy,B,13,7,2,L,1,2,(SO),36,Omaha Burke Invitational,Tranquility Park Field 2,
04/12,Omaha South,A,9,9,2,L,2,4,,38,Omaha Burke Invitational,Tranquility Park Field 2,
04/14/23,@ Omaha South,A,9,9,2,L,0,4,,38,&nbsp;,,
04/17/23,Omaha Bryan,A,2,14,4,W,4,0,,43,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Creighton Univ - Morrison Field,
04/18,Omaha Marian,A,15,3,1,L,0,8,,41,Omaha Mercy Tournament,Creighton Univ - Morrison Field,
04/20,Omaha Westview,A,7,11,3,W,3,2,,46,Omaha Mercy Tournament,Creighton Univ - Morrison Field,
04/24/23,@ Omaha Central,A,6,8,3,L,0,10,,35,&nbsp;,,
04/25/23,@ Millard South,A,10,7,2,L,0,7,,38,&nbsp;,,
04/29/23,Omaha Northwest,A,1,16,4,W,5,0,,43,District A-4 Tournament,,
05/01/23,Omaha Marian,A,15,3,1,L,0,10,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,31.250%
Average Points:,39.813
