2022-2023 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Gross Catholic (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tournament,Grand Island Central Catholic/Host Sites,
12/01,Lincoln Lutheran,C1,18,8,2,W,67,63,,47,GICC Early Season Tournament,Grand Island Central Catholic/Host Sites,
12/03,Norfolk Catholic,C2,18,7,2,W,55,50,,47,GICC Early Season Tournament,Grand Island Central Catholic/Host Sites,
12/06/22,@ Elkhorn North,B,6,16,3,W,56,53,,44,&nbsp;,,
12/10/22,@ Bennington,B,17,8,2,L,62,73,,36,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Gross Catholic High School,
12/16,Boys Town,C1,11,12,3,W,58,48,,44,Gross Cougar Classic,Gross Catholic High School,
12/17,Platteview,B,22,4,1,L,47,55,,39,Gross Cougar Classic,Gross Catholic High School,
12/20/22,@ Bishop Neumann,C1,13,11,2,L,55,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blair Holiday Tournament,Blair,
12/29,Aurora,C1,16,10,2,L,43,67,,36,Blair Holiday Tournament,Blair,
12/30,Mount Michael Benedictine,B,12,11,2,L,50,63,,36,Blair Holiday Tournament,Blair,
01/02/23,Omaha Concordia,C1,23,3,1,L,34,50,,39,&nbsp;,,
01/06/23,Ralston,B,10,14,3,W,58,55,,44,&nbsp;,,
01/13/23,@ Omaha Skutt Catholic,B,22,3,1,L,30,64,,39,&nbsp;,,
01/14/23,@ Elkhorn,B,18,7,2,L,50,68,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Highest seed,
01/17,Mount Michael Benedictine,B,12,11,2,W,76,69,,47,River Cities Conference,home sites/Highest seed,
01/19,Omaha Skutt Catholic,B,22,3,1,L,45,81,,39,River Cities Conference,home sites/Highest seed,
01/27/23,Omaha Roncalli Catholic,B,15,9,2,W,50,47,,47,&nbsp;,,
01/31/23,Mount Michael Benedictine,B,12,11,2,L,50,52,,36,&nbsp;,,
02/04/23,@ Louisville,C1,7,17,3,W,75,35,,44,&nbsp;,,
02/06/23,@ Waverly,B,12,11,2,W,58,57,,47,&nbsp;,,
02/10/23,South Sioux City,B,12,12,2,L,67,69,,36,&nbsp;,,
02/14/23,@ Nebraska City,B,0,23,4,W,70,46,,41,&nbsp;,,
02/17/23,Plattsmouth,B,8,16,3,W,56,40,,44,&nbsp;,,
02/22/23,Omaha Roncalli Catholic,B,15,9,2,W,46,45,,47,Subdistrict B-3 Tournament,Platteview High School Main Gym,
02/23/23,@ Platteview,B,22,4,1,L,35,58,,39,Subdistrict B-3 Tournament,Platteview High School Main Gym,

TotalPoints:,
Win %:,50.000%
Average Points:,41.250
