2010-2011 Boys Basketball Team Report for Garden County
This report was generated on 12/26/13 at 10:25 pm CST

Garden County (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Banner County,D1,5,15,3,W,43,33,,44,&nbsp;,,
12/04/10,Sedgwick County CO,D1,0,0,4,L,39,49,,33,&nbsp;,,
12/10/10,@ Morrill,C2,6,13,3,L,22,39,,35,&nbsp;,,
12/17/10,@ Chase County,C2,11,14,3,L,32,61,,35,&nbsp;,,
12/18/10,Hyannis,D2,2,15,4,W,51,27,,41,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Bridgeport Post-Holiday Tournament,Bridgeport,
01/07,Bridgeport,C2,4,16,4,W,39,33,,43,Bridgeport Post-Holiday Tournament,Bridgeport,
01/08,Hemingford,C2,15,10,2,L,23,50,,38,Bridgeport Post-Holiday Tournament,Bridgeport,
01/11/11,@ Minatare,D2,12,8,2,L,38,42,,36,&nbsp;,,
01/15/11,@ Wauneta-Palisade,D2,24,1,1,L,42,71,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/18,Potter-Dix,D2,4,15,4,W,53,46,,41,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/20,Creek Valley,D1,8,11,3,W,39,37,,44,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/22,Minatare,D2,12,8,2,W,44,36,,47,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/27/11,South Platte,D2,0,16,4,W,72,26,,41,&nbsp;,,
01/28/11,@ Creek Valley,D1,8,11,3,W,49,41,,44,&nbsp;,,
02/03/11,@ Arthur County,D2,9,9,2,L,46,68,,36,&nbsp;,,
02/04/11,Potter-Dix,D2,4,15,4,W,59,18,,41,&nbsp;,,
02/11/11,Hay Springs,D2,16,8,2,L,47,58,,36,&nbsp;,,
02/18/11,@ Leyton,D2,15,7,2,L,44,57,,36,&nbsp;,,
02/22/11,Banner County,D1,5,15,3,W,48,45,,44,&nbsp;,,
02/24/11,Crawford,D1,11,11,2,L,35,36,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.500
