2003-2004 Volleyball Team Report for Columbus
This report was generated on 01/11/18 at 11:53 am EST

Columbus (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
09/05/03,@ Lincoln Northeast,A,17,15,2,W,2,1,,45,&nbsp;,,
09/05/03,Millard West,A,23,18,2,W,2,1,,45,&nbsp;,,
09/05-01/01,(To Be Determined),,,,-,,,,,-,Bellevue Tournament,Bellevue East,
09/06/03,Lincoln Southeast,A,12,20,3,L,1,2,,33,&nbsp;,,
09/06/03,Lincoln Northeast,A,17,15,2,W,2,0,,45,&nbsp;,,
09/06/03,Sioux City Heelan IA,B,,,-,W,2,1,,50,&nbsp;,,
09/09/03,@ Lincoln Southwest,A,15,15,2,W,2,0,,45,&nbsp;,,
09/12/03,@ Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
09/12/03,@ Millard North,A,14,17,3,L,0,2,,33,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament,Millard North,
09/13/03,Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
09/13/03,Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
09/19/03,Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
09/19/03,Lincoln East,A,26,13,2,W,2,0,,50,&nbsp;,,
09/19/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,@ Elkhorn,B,20,7,2,W,2,0,,50,&nbsp;,,
09/20/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
09/20/03,@ Lincoln Southwest,A,15,15,2,W,2,1,,45,&nbsp;,,
09/25/03,@ Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
09/25/03,@ Lincoln High,A,24,12,2,L,1,2,,38,&nbsp;,,
09/25/03,@ Bishop Miege KS,B,,,-,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Links Tournament (2003-9-25),Lincoln High School,
09/30/03,Grand Island,A,18,14,2,W,2,1,,45,&nbsp;,,
09/30/03,@ Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
10/04/03,@ Grand Island,A,18,14,2,W,2,1,,45,&nbsp;,,
10/04/03,@ Omaha Gross Catholic,B,23,14,2,L,1,2,,33,&nbsp;,,
10/04/03,Fremont,A,9,18,3,W,2,0,,40,&nbsp;,,
10/04-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/09/03,@ Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
10/16/03,@ Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
10/21/03,Kearney,A,8,19,3,W,2,1,,40,&nbsp;,,
10/28/03,Fremont,A,9,18,3,W,2,0,,40,&nbsp;,,
11/01/03,Norfolk,A,20,24,3,L,1,2,,33,&nbsp;,,
11/01/03,Scottsbluff,B,21,10,2,L,1,2,,38,&nbsp;,,
11/01/03,Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,North Platte,
11/07/03,@ Grand Island,A,18,14,2,W,2,0,,45,&nbsp;,,
11/07/03,@ North Platte,A,27,0,1,L,1,2,,38,&nbsp;,,
01/01/04,Norfolk,A,20,24,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,67.647%
Average Points:,41.706
