2021-2022 Girls Basketball Team Report for Paxton
This report was generated on 11/28/22 at 1:14 pm CST

Paxton (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Anselmo-Merna,D2,19,6,1,L,34,52,,39,Site: NPCC,NPCC,
12/03/21,Medicine Valley,D2,11,12,3,W,43,40,(OT),44,&nbsp;,,
12/10/21,Brady,D2,0,23,4,W,50,28,,41,&nbsp;,,
12/11/21,Potter-Dix,D2,6,16,3,W,54,10,,44,&nbsp;,,
12/14/21,@ Perkins County,C2,10,12,3,L,39,57,,36,&nbsp;,,
12/16/21,@ South Platte,D2,16,7,2,L,30,39,,36,&nbsp;,,
12/17/21,@ Maxwell,D1,4,19,4,W,44,25,,43,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton High School,
12/20,Garden County,D2,10,14,3,W,63,36,,44,Paxton Pre-Holiday Tournament,Paxton High School,
12/21,Maywood-Hayes Center,D2,23,4,1,L,26,45,,39,Paxton Pre-Holiday Tournament,Paxton High School,
01/07/22,Maywood-Hayes Center,D2,23,4,1,L,28,52,,39,&nbsp;,,
01/13/22,Creek Valley,D2,2,19,4,W,55,13,,41,&nbsp;,,
01/14/22,Wallace,D2,13,10,2,L,40,49,,36,&nbsp;,,
01/18/22,@ Hitchcock County,D1,8,15,3,L,23,38,,35,&nbsp;,,
01/20/22,Wauneta-Palisade,D2,19,6,1,L,29,69,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Hitchcock County,D1,8,15,3,W,42,35,,46,RPAC Tournament,Multiple,
01/24,Maywood-Hayes Center,D2,23,4,1,L,29,46,,39,RPAC Tournament,Multiple,
01/27,Wauneta-Palisade,D2,19,6,1,L,31,51,,39,RPAC Tournament,Multiple,
02/01/22,@ North Platte St. Patrick's,D1,16,9,2,L,38,47,,38,&nbsp;,,
02/04/22,Sandhills Valley,D1,10,15,3,W,61,35,,46,&nbsp;,,
02/08/22,@ Hershey,C1,18,8,2,L,19,53,,40,&nbsp;,,
02/10/22,Sutherland,C2,6,14,3,W,51,35,,47,&nbsp;,,
02/15/22,Wallace,D2,13,10,2,L,36,51,,36,Subdistrict D2-9 Tournament,Wauneta-Palisade High School, Wauneta, NE,

TotalPoints:,
Win %:,40.909%
Average Points:,40.318
