2015-2016 Girls Basketball Team Report for Superior
This report was generated on 02/28/16 at 2:13 pm CST

Superior (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Sutton,C2,17,6,2,L,41,52,,36,&nbsp;,,
12/05/15,Belleville - Republic Co. KS,C2,11,9,2,W,38,29,,47,&nbsp;,,
12/08/15,Fairbury,C1,5,17,4,W,42,24,,43,&nbsp;,,
12/10/15,@ Blue Hill,D1,14,8,2,W,47,36,,47,&nbsp;,,
12/12/15,@ Wilber-Clatonia,C1,10,12,3,W,53,43,,46,&nbsp;,,
12/15/15,Franklin,D1,1,18,4,W,59,16,,41,&nbsp;,,
12/18/15,Southern Valley,C2,9,14,3,W,51,29,,44,&nbsp;,,
12/22/15,Tri County,D1,11,13,3,W,60,31,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior,
12/28,Franklin,D1,1,18,4,W,49,22,,41,Superior Holiday Tournament,Superior,
12/29,Lawrence-Nelson,D1,18,7,2,W,51,34,,47,Superior Holiday Tournament,Superior,
01/02/16,Central City,C1,16,10,2,W,44,33,,49,&nbsp;,,
01/05/16,@ Silver Lake,D2,11,12,3,W,55,24,,44,&nbsp;,,
01/08/16,@ Thayer Central,C2,0,20,4,W,63,12,,41,&nbsp;,,
01/09/16,Fillmore Central,C2,11,12,3,W,52,40,,44,&nbsp;,,
01/12/16,@ Heartland,D1,14,8,2,W,39,30,,47,&nbsp;,,
01/16/16,@ Sandy Creek,C2,15,9,2,W,33,27,,47,&nbsp;,,
01/22/16,Doniphan-Trumbull,C2,6,17,3,W,51,22,,44,&nbsp;,,
01/26/16,Deshler,D1,10,12,3,W,63,37,,44,&nbsp;,,
01/28/16,Red Cloud,D2,10,10,2,W,30,22,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Centennial,C2,3,20,4,W,47,27,,41,Southern Nebraska Conference,Centennial,
02/06,Tri County,D1,11,13,3,W,43,30,,44,Southern Nebraska Conference,Centennial,
02/08,Sutton,C2,17,6,2,W,49,42,,47,Southern Nebraska Conference,Centennial,
02/12/16,@ Lawrence-Nelson,D1,18,7,2,W,46,33,,47,&nbsp;,,
02/16/16,Fillmore Central,C2,11,12,3,W,55,46,,44,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,
02/18/16,Sandy Creek,C2,15,9,2,W,40,28,,47,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,
02/26/16,Hastings St. Cecilia,C2,18,5,1,L,33,51,,39,District Final C2-4 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,92.308%
Average Points:,44.308
