2021-2022 Girls Basketball Team Report for Morrill
This report was generated on 11/28/22 at 1:14 pm CST

Morrill (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Potter-Dix,D2,6,16,3,W,53,26,,44,&nbsp;,,
12/04/21,Leyton,D2,11,11,2,L,45,52,,36,&nbsp;,,
12/07/21,Hay Springs,D2,6,17,3,W,36,33,,44,&nbsp;,,
12/10/21,@ Garden County,D2,10,14,3,L,38,45,,33,&nbsp;,,
12/11/21,@ Kimball,C2,7,15,3,L,38,53,,33,&nbsp;,,
12/17/21,Edgemont SD,D2,12,8,2,L,17,50,,36,&nbsp;,,
12/18/21,@ Mitchell,C1,11,14,3,L,30,65,,35,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
12/20,Sioux County,D2,15,10,2,L,34,62,,36,Sioux County Pre-Holiday Tournament,Harrison,
12/21,Hay Springs,D2,6,17,3,L,51,52,,33,Sioux County Pre-Holiday Tournament,Harrison,
01/03/22,@ Potter-Dix,D2,6,16,3,W,48,44,,44,&nbsp;,,
01/07/22,Guernsey-Sunrise WY,D1,1,18,4,W,61,12,,41,&nbsp;,,
01/11/22,@ Bayard,C2,18,8,2,L,19,60,,36,&nbsp;,,
01/14/22,Minatare,D2,3,18,4,W,57,25,,41,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Chadron State College,
01/17,Sioux County,D2,15,10,2,L,41,58,,36,Panhandle Athletic Conference Tournament,Chadron State College,
01/21,Hay Springs,D2,6,17,3,W,46,42,,44,Panhandle Athletic Conference Tournament,Chadron State College,
01/25/22,Lingle Ft. Laramie WY,D1,13,11,2,L,15,46,,36,&nbsp;,,
01/28/22,@ Crawford,D2,20,4,1,L,32,63,,39,&nbsp;,,
01/29/22,Sioux County,D2,15,10,2,L,26,67,,36,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Bayard,C2,18,8,2,L,10,59,,36,WTC,home sites/WNCC,
02/08/22,Hemingford,C2,13,10,2,L,14,53,,36,&nbsp;,,
02/12/22,Gordon-Rushville,C2,19,7,2,L,28,69,,36,&nbsp;,,
02/15/22,@ Gordon-Rushville,C2,19,7,2,L,16,54,,36,Subdistrict C2-12 Tournament,Gordon-Rushville H.S.,

TotalPoints:,
Win %:,27.273%
Average Points:,37.591
