2017-2018 Wrestling Team Report for North Bend Central
This report was generated on 01/10/19 at 11:44 pm CST

North Bend Central (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Raymond Central,C,<font color="green">Triangular (host: North Bend Central)</font>,,
11/30/17,East Butler,D,<font color="green">Triangular (host: North Bend Central)</font>,,
12/01,(To Be Determined),,Columbus Lakeview Tournament (1-Day Tourney),Columbus Lakeview,
12/09,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend,
12/14/17,@ Bishop Neumann,C,&nbsp;,,
12/16,(To Be Determined),,Logan View Duane Carlson Invite (1-Day Tourney),Logan View High School,
12/30,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
01/05-01/06,(To Be Determined),,High Plains Community Invite (2-Day Tourney),Central Community College-Columbus,
01/09/18,Wahoo,B,&nbsp;,,
01/11/18,Oakland-Craig,D,&nbsp;,,
01/13,(To Be Determined),,Arlington Invitational (1-Day Tourney),Arlington,
01/20,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig High School,
01/25/18,David City,C,&nbsp;,,
01/27,(To Be Determined),,East Husker Conference Tournament (1-Day Tourney),Twin River High School,
01/30/18,Malcolm,C,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
01/30/18,Archbishop Bergan,D,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
02/03,(To Be Determined),,GICC Tournament (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
