2020-2021 Girls Bowling Team Report for Columbus
This report was generated on 01/04/22 at 1:54 pm CST

Columbus (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/14/20,Fremont,A,7,10,3,W,16.0,5.0,,44,&nbsp;,,
12/15/20,Lincoln Pius X,A,10,9,2,W,11.0,10.0,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/20,Bellevue East,A,7,8,3,W,16.0,5.0,,44,<font color="green">Double Dual (host: Columbus)</font>,,
12/21-12/21,Opponents:,,,,-,,,,,-,Millard North Invite,Maplewood Lanes,
12/21,Lincoln Pius X,A,10,9,2,W,6.0,2.0,,47,Millard North Invite,Maplewood Lanes,
12/21,Millard North,A,3,15,4,W,6.0,2.0,,41,Millard North Invite,Maplewood Lanes,
12/21,Omaha Westside,A,7,11,3,L,1.0,3.0,,33,Millard North Invite,Maplewood Lanes,
12/21,Seward,A,15,3,1,L,2.0,6.0,,39,Millard North Invite,Maplewood Lanes,
12/22/20,@ Papillion-La Vista South,A,18,4,1,L,8.0,13.0,,39,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Papillion-La Vista,A,8,9,3,L,1.0,3.0,,33,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Lexington,A,17,3,1,L,2.0,6.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Fremont,A,7,10,3,L,3.0,5.0,,33,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Millard South,A,1,15,4,W,7.0,1.0,,41,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/09/21,Omaha Westside,A,7,11,3,W,16.0,5.0,,44,<font color="green">Double Dual (host: Seward)</font>,,
01/09/21,Fremont,A,7,10,3,W,12.0,9.0,,44,<font color="green">Double Dual (host: Seward)</font>,,
01/18/21,@ Fremont,A,7,10,3,W,17.0,4.0,,44,&nbsp;,,
01/25/21,Lexington,A,17,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Columbus)</font>,,
01/26/21,Millard South,A,1,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard South)</font>,,
01/26/21,Lincoln Pius X,A,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Millard South)</font>,,
01/28/21,Howells-Dodge,A,0,14,4,W,20.0,1.0,,41,<font color="green">Double Dual (host: Columbus)</font>,,

TotalPoints:,
Win %:,62.500%
Average Points:,40.813
