2018-2019 Boys Basketball Team Report for Ogallala
This report was generated on 03/13/19 at 8:52 am CDT

Ogallala (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Lexington,B,15,10,2,W,76,75,(OT),49,&nbsp;,,
12/07/18,Sutherland,C2,9,11,3,W,82,26,,44,&nbsp;,,
12/08/18,Chase County,C1,16,6,2,W,65,53,,47,&nbsp;,,
12/11/18,North Platte St. Patrick's,D1,10,15,3,W,76,48,,44,&nbsp;,,
12/14/18,@ Perkins County,C2,11,12,3,W,80,33,,44,&nbsp;,,
12/15/18,@ Hershey,C1,16,8,2,W,72,55,,47,&nbsp;,,
12/21/18,@ Minden,C1,5,17,4,W,69,51,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst High School,
12/28,Amherst,C2,10,11,3,W,76,37,,44,Amherst Holiday Tournament,Amherst High School,
12/31,Kearney Catholic,C1,18,5,1,W,78,58,,50,Amherst Holiday Tournament,Amherst High School,
01/03/19,@ Bridgeport,C2,23,2,1,W,70,63,,50,&nbsp;,,
01/04/19,Cozad,C1,19,7,2,W,74,57,,47,&nbsp;,,
01/11/19,@ Sidney,B,5,17,4,W,62,45,,43,&nbsp;,,
01/12/19,Valentine,C1,5,16,4,W,78,42,,41,&nbsp;,,
01/18/19,Alliance,B,19,6,1,W,67,64,,52,&nbsp;,,
01/19/19,@ Ainsworth,C2,16,8,2,W,90,80,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Valentine,C1,5,16,4,W,58,42,,41,Southwest Conference,Lexington/Home Sites,
01/25,Broken Bow,C1,15,10,2,W,70,53,,47,Southwest Conference,Lexington/Home Sites,
01/26,Cozad,C1,19,7,2,W,57,48,,47,Southwest Conference,Lexington/Home Sites,
01/29/19,Gering,B,8,11,3,W,101,74,,46,&nbsp;,,
02/01/19,McCook,B,9,12,3,W,81,56,,46,&nbsp;,,
02/02/19,@ Broken Bow,C1,15,10,2,W,66,51,,47,&nbsp;,,
02/08/19,Mitchell,C1,16,10,2,W,70,68,,47,&nbsp;,,
02/15/19,Gothenburg,C1,5,17,4,W,93,40,,41,&nbsp;,,
02/19/19,Hershey,C1,16,8,2,W,66,62,,47,Subdistrict C1-11 Tournament,Sutherland,
02/21/19,Cozad,C1,19,7,2,W,63,53,,47,Subdistrict C1-11 Tournament,Sutherland,
02/25/19,Columbus Scotus,C1,9,17,3,W,79,61,,44,District Final C1-1 Tournament,@ Kearney HS,

TotalPoints:,
Win %:,100.000%
Average Points:,45.769
