Team Report for Crete
This report was generated on 10/28/23 at 7:13 pm CDT

Crete (22-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Beatrice,B,18,12,2,L,0,3,,36,&nbsp;,,
08/29/23,Columbus,A,18,14,2,W,3,1,,49,&nbsp;,,
08/31/23,Blair,B,10,22,3,W,3,0,,44,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary School,
09/02,Omaha Concordia,C1,21,15,2,W,2,0,,47,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/02,Wahoo,C1,23,12,2,L,0,2,,36,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/02,Blair,B,10,22,3,W,2,0,,44,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/05/23,@ Northwest,B,21,13,2,L,2,3,,36,&nbsp;,,
09/07/23,Nebraska City,B,2,26,4,W,3,0,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/09,Seward,B,26,7,1,W,2,1,,50,Norris Invite,Norris,
09/09,Lincoln Northwest,B,4,28,4,W,2,0,,41,Norris Invite,Norris,
09/09,Norris,B,31,3,1,L,0,2,,39,Norris Invite,Norris,
09/12/23,@ Schuyler,B,9,19,3,W,3,0,,44,&nbsp;,,
09/14/23,@ Fairbury,C1,13,20,3,W,3,0,,44,&nbsp;,,
09/18/23,Grand Island,A,26,8,1,L,1,3,,41,&nbsp;,,
09/21/23,Omaha Skutt Catholic,B,26,13,2,L,0,3,,36,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora,
09/23,Sidney,C1,18,15,2,W,2,0,,47,Aurora Invite,Aurora,
09/23,Waverly,B,23,9,2,L,0,2,,36,Aurora Invite,Aurora,
09/23,Kearney Catholic,C1,30,2,1,L,1,2,,39,Aurora Invite,Aurora,
09/26/23,@ York,B,11,21,3,W,3,0,,44,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Twin City Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/29,Sidney,C1,18,15,2,W,2,1,,47,Twin City Invitational,Scottsbluff/Gering,
09/29,McCook,B,10,23,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/29,Chadron,C1,17,21,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/30,Gering,B,20,11,2,W,2,0,,47,Twin City Invitational,Scottsbluff/Gering,
09/30,Ogallala,C1,25,11,2,W,2,0,,47,Twin City Invitational,Scottsbluff/Gering,
09/30,Chadron,C1,17,21,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
10/05/23,Columbus Lakeview,C1,20,10,2,L,2,3,,36,&nbsp;,,
10/10/23,@ Seward,B,26,7,1,L,2,3,,39,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),TBD/Seward,
10/12,Columbus Lakeview,C1,20,10,2,L,0,2,,36,Central Conference Tournament,TBD/Seward,
10/12,Lexington,B,5,27,4,W,2,0,,41,Central Conference Tournament,TBD/Seward,
10/14,Northwest,B,21,13,2,W,2,1,,47,Central Conference Tournament,TBD/Seward,
10/14,Seward,B,26,7,1,W,2,0,,50,Central Conference Tournament,TBD/Seward,
10/14,Adams Central,C1,22,8,2,W,2,0,,47,Central Conference Tournament,TBD/Seward,
10/19/23,Norris,B,31,3,1,L,1,3,,39,&nbsp;,,
10/24/23,Beatrice,B,18,12,2,W,3,2,,47,Subdistrict B-5 Tournament,Norris ,
10/24/23,@ Norris,B,31,3,1,L,0,3,,39,Subdistrict B-5 Tournament,Norris ,
10/28/23,@ Scottsbluff,B,25,9,2,L,0,3,,36,District Final B-8 Tournament,Scottsbluff HS,

TotalPoints:,
Win %:,61.111%
Average Points:,42.333
