2019-2020 Volleyball Team Report for Norris
This report was generated on 06/18/20 at 9:12 am CDT

Norris (26-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Wahoo,C1,28,3,1,W,2,0,,50,<font color="green">Triangular (host: Wahoo)</font>,,
08/29/19,Aurora,B,18,17,2,W,2,0,,47,<font color="green">Triangular (host: Wahoo)</font>,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/31,Plattsmouth,B,12,14,3,W,2,0,,44,Plattsmouth Invitational,Plattsmouth HS,
08/31,Platteview,B,23,8,2,W,2,0,,47,Plattsmouth Invitational,Plattsmouth HS,
08/31,Arlington,C1,7,21,3,W,2,0,,44,Plattsmouth Invitational,Plattsmouth HS,
09/05/19,@ Bennington,B,9,23,3,W,3,0,,44,&nbsp;,,
09/10/19,@ Nebraska City,B,8,21,3,W,3,0,,44,&nbsp;,,
09/12/19,Plattsmouth,B,12,14,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Columbus,A,15,15,2,W,2,0,,49,Norris Invitational,Norris HS,
09/14,Ralston,B,4,26,4,W,2,0,,41,Norris Invitational,Norris HS,
09/14,Platteview,B,23,8,2,W,2,1,,47,Norris Invitational,Norris HS,
09/14,Waverly,B,28,3,1,L,0,2,,39,Norris Invitational,Norris HS,
09/17/19,@ Waverly,B,28,3,1,L,0,3,,39,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln East,A,14,19,3,L,1,2,,35,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,North Platte,A,15,21,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Gretna,A,26,10,2,L,1,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southeast,A,20,16,2,L,1,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southwest,A,22,13,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln North Star,A,11,22,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X ,
09/28,Gretna,A,26,10,2,L,0,2,,38,Lincoln Pius X Tournament,Lincoln Pius X ,
09/28,Millard North,A,24,10,2,L,1,2,,38,Lincoln Pius X Tournament,Lincoln Pius X ,
09/28,Blair,B,5,23,4,W,2,0,,41,Lincoln Pius X Tournament,Lincoln Pius X ,
10/01/19,Lincoln Christian,C1,17,16,2,W,3,1,,47,&nbsp;,,
10/08/19,Blair,B,5,23,4,W,3,0,,41,&nbsp;,,
10/10/19,Elkhorn,A,19,15,2,W,3,1,,49,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (1-Day Tournament, >4 Teams),Blair High School ,
10/12,Elkhorn,A,19,15,2,W,2,1,,49,Eastern Midlands Conference Tournament,Blair High School ,
10/12,Waverly,B,28,3,1,W,2,1,,50,Eastern Midlands Conference Tournament,Blair High School ,
10/12,Blair,B,5,23,4,W,2,0,,41,Eastern Midlands Conference Tournament,Blair High School ,
10/17/19,@ Hastings,B,21,11,2,W,3,0,,47,&nbsp;,,
10/22/19,Beatrice,B,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/22/19,Lincoln Lutheran,C1,34,3,1,L,1,2,,39,<font color="green">Triangular (host: Beatrice)</font>,,
10/24/19,@ Crete,B,7,25,4,W,3,0,,41,&nbsp;,,
10/29/19,Crete,B,7,25,4,W,3,0,,41,Subdistrict B-5 Tournament,Norris Middle School,
10/30/19,Seward,B,22,14,2,W,3,0,,47,Subdistrict B-5 Tournament,Norris Middle School,
11/02/19,Omaha Gross Catholic,B,16,15,2,W,3,0,,47,District Final B-4 Tournament,HS,

TotalPoints:,
Win %:,74.286%
Average Points:,43.429
