2016-2017 Complete Team Report for Class C2 Boys Basketball - Updated May 31, 2017 at 11:01am
Ainsworth (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Ord,C1,9,12,3,L,38,52,,35,&nbsp;,,
12/03/16,Gordon-Rushville,C1,19,4,1,L,41,60,,41,&nbsp;,,
12/09/16,@ West Holt,C2,16,10,2,L,42,63,,36,&nbsp;,,
12/13/16,@ Valentine,C1,3,17,4,L,45,51,,32,&nbsp;,,
12/19/16,@ Cozad,C1,13,12,2,L,55,68,,38,&nbsp;,,
12/22/16,Broken Bow,C1,17,7,2,L,37,60,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ainsworth Holiday Tournament,Ainsworth,
12/28,North Central,D1,9,11,3,W,62,55,,44,Ainsworth Holiday Tournament,Ainsworth,
12/29,Ord,C1,9,12,3,L,29,65,,35,Ainsworth Holiday Tournament,Ainsworth,
01/03/17,@ Burwell,D1,19,7,2,L,46,67,,36,&nbsp;,,
01/06/17,Minden,C1,5,17,4,L,38,48,,32,&nbsp;,,
01/10/17,@ Boyd County,D1,21,3,1,L,51,90,,39,&nbsp;,,
01/12/17,@ O'Neill,C1,23,2,1,L,32,74,,41,&nbsp;,,
01/17/17,@ CWC,D2,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Valentine,C1,3,17,4,L,39,52,,32,&nbsp;,,
01/21/17,Ogallala,C1,12,12,2,W,61,58,,49,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Broken Bow,C1,17,7,2,L,30,67,,38,Southwest Conference,TBA,
02/03/17,@ Hershey,C1,17,5,1,L,49,69,,41,&nbsp;,,
02/07/17,Stuart,D2,5,18,4,W,65,58,,41,&nbsp;,,
02/10/17,@ Gothenburg,C1,25,2,1,L,33,70,,41,&nbsp;,,
02/11/17,Boone Central/Newman Grove,C1,15,9,2,L,45,94,,38,&nbsp;,,
02/17/17,Cody-Kilgore,D2,10,9,2,W,54,51,,47,&nbsp;,,
02/20/17,Creighton,C2,6,17,3,W,55,48,,44,&nbsp;,,
02/21/17,Neligh-Oakdale,C2,24,3,1,L,37,63,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,38.955
Amherst (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Ansley-Litchfield,D1,8,11,3,W,76,58,,44,&nbsp;,,
12/03/16,@ South Loup,D1,16,6,2,W,74,42,,47,&nbsp;,,
12/09/16,@ Loomis,D2,12,11,2,W,65,32,,47,&nbsp;,,
12/10/16,Alma,D1,18,6,1,W,72,51,,50,&nbsp;,,
12/13/16,@ Kenesaw,D1,18,6,1,W,61,49,,50,&nbsp;,,
12/15/16,Arcadia-Loup City,C2,16,8,2,W,38,34,,47,&nbsp;,,
12/20/16,Wood River,C2,2,18,4,W,83,49,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Ogallala,C1,12,12,2,W,58,54,,49,Amherst Holiday Tournament,Amherst HS,
12/30,Kearney Catholic,C1,21,5,1,L,54,62,,41,Amherst Holiday Tournament,Amherst HS,
01/05/17,Eustis-Farnam,D2,4,17,4,W,85,33,,41,&nbsp;,,
01/06/17,@ Overton,D1,14,8,2,W,74,69,,47,&nbsp;,,
01/10/17,Axtell,D2,3,20,4,W,80,38,,41,&nbsp;,,
01/13/17,@ Pleasanton,D1,7,15,3,W,69,37,,44,&nbsp;,,
01/14/17,Anselmo-Merna,D2,8,12,3,W,73,53,,44,&nbsp;,,
01/19/17,@ Gibbon,C1,8,15,3,W,85,53,,46,&nbsp;,,
01/24/17,Elwood,D2,4,18,4,W,79,40,,41,&nbsp;,,
01/26/17,@ Sumner-Eddyville-Miller,D2,19,2,1,L,61,68,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/31,Pleasanton,D1,7,15,3,W,64,51,,44,Fort Kearny Conference,Kearney,
02/03,Elm Creek,D1,17,7,2,W,59,31,,47,Fort Kearny Conference,Kearney,
02/04,Sumner-Eddyville-Miller,D2,19,2,1,W,88,85,(3OT),50,Fort Kearny Conference,Kearney,
02/06/17,@ Shelton,D1,2,18,4,W,62,27,,41,&nbsp;,,
02/09/17,Elm Creek,D1,17,7,2,W,70,55,,47,&nbsp;,,
02/17/17,@ Wilcox-Hildreth,D2,15,11,2,W,80,53,,47,&nbsp;,,
02/21/17,Ravenna,C2,7,15,3,W,55,44,,44,&nbsp;,,
02/23/17,Arcadia-Loup City,C2,16,8,2,W,51,47,,47,&nbsp;,,
02/27/17,Hastings St. Cecilia,C2,20,5,1,L,32,62,,39,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.808
Arcadia-Loup City (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Anselmo-Merna,D2,8,12,3,W,68,29,,44,&nbsp;,,
12/02/16,Pleasanton,D1,7,15,3,W,45,18,,44,&nbsp;,,
12/05/16,@ Ansley-Litchfield,D1,8,11,3,W,50,43,,44,&nbsp;,,
