2020-2021 Baseball Team Report for Elkhorn South
This report was generated on 08/11/21 at 11:56 am CDT

Elkhorn South (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Omaha Burke,A,12,14,3,L,4,8,,33,&nbsp;,,
03/19/21,Papillion-LaVista,A,18,13,2,L,6,14,,36,&nbsp;,,
03/20/21,Omaha Skutt Catholic,B,17,6,2,L,5,6,,36,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
03/20/21,Omaha Roncalli Catholic,B,12,10,2,W,5,4,,47,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
03/22/21,Lincoln Southeast,A,17,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/21,Bellevue West,A,27,4,1,L,9,12,,39,&nbsp;,,
03/25/21,@ Omaha Skutt Catholic,B,17,6,2,L,0,8,,36,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Waverly,B,14,13,2,W,12,1,,47,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Lincoln Northeast,A,4,27,4,W,9,1,,41,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/27,Lincoln Pius X,A,13,13,2,W,4,3,,47,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/29/21,@ Millard South,A,29,4,1,L,8,13,,39,&nbsp;,,
03/31/21,@ Elkhorn,B,19,10,2,L,2,4,,36,&nbsp;,,
04/02/21,Millard West,A,24,11,2,L,6,7,,36,&nbsp;,,
04/06/21,@ Omaha Westside,A,18,13,2,L,1,3,,36,&nbsp;,,
04/07/21,Millard North,A,20,10,2,W,15,8,,47,&nbsp;,,
04/09/21,@ Papillion-LaVista South,A,19,8,2,L,3,5,,36,&nbsp;,,
04/12/21,Omaha Central,A,14,17,3,W,11,1,,44,&nbsp;,,
04/13/21,@ Creighton Preparatory School,A,17,12,2,W,9,4,,47,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Millard North,A,20,10,2,W,7,4,,47,Metro Conference Tournament,TBA,
04/15,Papillion-LaVista South,A,19,8,2,W,5,4,,47,Metro Conference Tournament,TBA,
04/16,Millard West,A,24,11,2,L,5,6,,36,Metro Conference Tournament,TBA,
04/19/21,@ Norris,B,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Bennington,B,16,9,2,W,7,0,,47,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field,
04/22,Papillion-LaVista,A,18,13,2,L,4,8,,36,Monarch Invite,Fricke Field,
04/23,Gretna,A,11,14,3,W,11,6,,44,Monarch Invite,Fricke Field,
04/24,Omaha Westside,A,18,13,2,W,8,7,,47,Monarch Invite,Fricke Field,
04/26/21,@ Gretna,A,11,14,3,W,15,4,,44,&nbsp;,,
04/27/21,Lincoln North Star,A,12,15,3,W,14,3,,44,&nbsp;,,
04/29/21,Columbus,A,17,13,2,W,10,6,,47,&nbsp;,,
05/01/21,Archbishop Bergan,A,16,7,2,W,17,6,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/01/21,Grand Island,A,8,17,3,W,18,8,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/03/21,@ Bellevue East,A,9,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/08/21,Lincoln Southeast,A,17,11,2,W,12,11,,47,District A-1 Tournament,,
05/08/21,Millard South,A,29,4,1,,,,,-,District A-1 Tournament,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.000
