2017-2018 Girls Basketball Team Report for O'Neill
This report was generated on 02/27/18 at 8:23 am CST

O'Neill (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Valentine,C1,3,18,4,W,56,21,,41,&nbsp;,,
12/08/17,Hartington Cedar Catholic,C2,16,8,2,L,54,67,,36,&nbsp;,,
12/09/17,@ Madison,C1,6,16,3,W,51,19,,44,&nbsp;,,
12/12/17,Pierce,C1,17,8,2,L,51,53,,36,&nbsp;,,
12/15/17,@ Battle Creek,C2,9,16,3,W,55,43,,44,&nbsp;,,
12/16/17,@ Wayne,C1,17,9,2,L,62,69,,36,&nbsp;,,
12/22/17,Crofton,C2,15,9,2,W,55,42,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Hartington-Newcastle,C2,19,4,1,L,43,53,,39,Stanton Holiday Tournament,Stanton,
12/29,West Holt,D1,16,7,2,W,50,47,,47,Stanton Holiday Tournament,Stanton,
01/05/18,Boone Central/Newman Grove,C1,5,16,4,W,51,42,,41,&nbsp;,,
01/06/18,@ Elgin Public/Pope John,D1,15,7,2,L,39,50,,36,&nbsp;,,
01/11/18,Ainsworth,C2,4,18,4,W,64,36,,41,&nbsp;,,
01/13/18,@ Creighton,C2,8,16,3,W,83,43,,44,&nbsp;,,
01/15/18,Neligh-Oakdale,C2,2,19,4,W,70,45,,41,&nbsp;,,
01/16/18,@ Wagner SD,C1,8,14,3,W,53,49,,44,&nbsp;,,
01/19/18,@ Guardian Angels Central Catholic,D1,20,6,1,L,59,64,,39,&nbsp;,,
01/25/18,@ West Holt,D1,16,7,2,W,50,45,,47,&nbsp;,,
01/26/18,Norfolk Catholic,C1,8,15,3,W,60,51,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/29,Crofton,C2,15,9,2,L,33,55,,36,Mid State Conference,Norfolk  ,
02/01,Battle Creek,C2,9,16,3,W,54,36,,44,Mid State Conference,Norfolk  ,
02/03,Wayne,C1,17,9,2,L,58,64,,36,Mid State Conference,Norfolk  ,
02/06/18,@ Plainview,D1,7,15,3,W,68,35,,44,&nbsp;,,
02/09/18,Ord,C1,24,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Broken Bow,C1,12,12,2,W,55,40,,47,Subdistrict C1-6 Tournament,Burwell High School,
02/15/18,Ord,C1,24,1,1,L,39,60,,39,Subdistrict C1-6 Tournament,Burwell High School,

TotalPoints:,
Win %:,62.500%
Average Points:,41.375
