2014-2015 Girls Soccer Team Report for Omaha Mercy
This report was generated on 05/11/15 at 9:07 am CDT

Omaha Mercy (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,Omaha Central,A,7,10,3,W,3,1,,46,&nbsp;,,
03/26/15,Omaha Skutt Catholic,B,11,5,2,W,3,2,(SO),47,&nbsp;,,
03/28/15,@ Blair,B,8,8,2,W,2,1,,47,&nbsp;,,
03/31/15,@ Plattsmouth,B,7,10,3,W,3,0,,44,&nbsp;,,
04/06/15,Gretna,B,14,4,1,L,0,1,,39,&nbsp;,,
04/08/15,@ Omaha Concordia,B,10,8,2,W,6,2,,47,&nbsp;,,
04/09/15,Conestoga,B,7,8,3,W,3,0,,44,&nbsp;,,
04/13/15,Omaha Duchesne Academy,B,12,6,2,L,1,2,(SO),36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/16,Lewis Central IA,B,7,1,1,W,1,0,,50,Burke Invite,Burke High School,
04/17,Omaha Burke,A,7,11,3,W,4,2,,46,Burke Invite,Burke High School,
04/21/15,Omaha Gross Catholic,B,9,7,2,W,1,0,(OT),47,&nbsp;,,
04/23/15,@ Omaha Roncalli Catholic,B,6,10,3,W,9,1,,44,&nbsp;,,
04/27/15,@ Lincoln Lutheran,B,10,5,2,W,1,0,(OT),47,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Mercy Tourney,Creighton Morrison Field,
04/30,Omaha Burke,A,7,11,3,W,5,0,,46,Omaha Mercy Tourney,Creighton Morrison Field,
05/02,Omaha Marian,A,14,3,1,L,0,1,,41,Omaha Mercy Tourney,Creighton Morrison Field,
05/05/15,Ralston,B,6,9,3,W,8,0,,44,&nbsp;,,
05/07/15,Omaha Duchesne Academy,B,12,6,2,W,2,0,,47,&nbsp;,,
05/09/15,Omaha Concordia,B,10,8,2,W,4,2,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.944
