2014-2015 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 03/10/15 at 8:33 am CDT

Lincoln Northeast (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Tourney,Lincoln NE/Millard North,
12/04,Omaha Westside,A,21,4,1,W,65,61,,50,Early Bird Tourney,Lincoln NE/Millard North,
12/06,Millard North,A,13,11,2,W,44,32,,47,Early Bird Tourney,Lincoln NE/Millard North,
12/12/14,Columbus,A,12,12,2,W,75,46,,47,&nbsp;,,
12/13/14,@ Papillion-LaVista,A,14,9,2,W,46,34,,47,&nbsp;,,
12/19/14,Kearney,A,20,5,1,W,60,44,,50,&nbsp;,,
12/20/14,@ Lincoln Southeast,A,7,17,3,W,56,38,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln High,A,3,22,4,W,89,53,,41,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln Southwest,A,11,13,3,W,61,44,,44,Heartland Athletic Conference,Lincoln High,
12/31,Fremont,A,16,7,2,W,59,44,,47,Heartland Athletic Conference,Lincoln High,
01/08/15,@ Lincoln North Star,A,6,18,3,W,58,40,,44,&nbsp;,,
01/10/15,Omaha South,A,2,21,4,W,75,36,,41,&nbsp;,,
01/16/15,@ Lincoln East,A,12,12,2,W,66,55,,47,&nbsp;,,
01/17/15,Lincoln High,A,3,22,4,W,71,18,,41,&nbsp;,,
01/20/15,@ Fremont,A,16,7,2,W,57,56,(OT),47,&nbsp;,,
01/23/15,Millard North,A,13,11,2,W,78,47,,47,&nbsp;,,
01/29/15,Lincoln Pius X,B,19,2,1,W,62,50,,50,&nbsp;,,
01/31/15,@ Omaha Benson,A,26,0,1,L,31,71,,39,&nbsp;,,
02/05/15,@ Lincoln Southwest,A,11,13,3,W,55,41,,44,&nbsp;,,
02/06/15,North Platte,A,14,12,2,W,68,51,,47,&nbsp;,,
02/13/15,Grand Island,A,9,14,3,W,72,43,,44,&nbsp;,,
02/14/15,@ Bellevue East,A,6,17,3,W,77,54,,44,&nbsp;,,
02/17/15,Papillion-LaVista South,A,15,9,2,W,64,56,,47,&nbsp;,,
02/20/15,@ Norfolk,A,13,12,2,W,57,50,,47,&nbsp;,,
02/24/15,Omaha South,A,2,21,4,W,79,44,,41,&nbsp;,,
02/26/15,North Platte,A,14,12,2,W,64,50,,47,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.360
