2020-2021 Volleyball Team Report for Cambridge
This report was generated on 08/05/21 at 1:42 pm CDT

Cambridge (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29,(To Be Determined),,,,-,,,,,-,Cambridge Quad (4-Team Round Robin),Cambridge,
08/29,Southwest,D1,15,12,2,W,2,0,,47,Cambridge Quad,Cambridge,
08/29,Red Cloud,D2,0,24,4,W,2,0,,41,Cambridge Quad,Cambridge,
08/29,Rawlins County KS,D1,15,15,2,W,2,0,,47,Cambridge Quad,Cambridge,
09/03/20,Bertrand,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/03/20,Alma,D1,18,10,2,W,2,1,,47,<font color="green">Triangular (host: Alma)</font>,,
09/08/20,Dundy County Stratton,D1,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/08/20,North Platte St. Patrick's,D1,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
09/10/20,Overton,C2,26,2,1,L,1,3,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/19,Almena - Northern Valley KS,D2,0,30,4,W,2,0,,41,McCook Invite,McCook,
09/19,McCook,B,14,16,3,L,1,2,,37,McCook Invite,McCook,
09/19,Alliance,B,11,16,3,W,2,1,,48,McCook Invite,McCook,
09/24/20,Arapahoe,D1,4,19,4,W,3,0,,41,&nbsp;,,
09/29/20,McCook,B,14,16,3,L,0,2,,37,<font color="green">Triangular (host: Cozad)</font>,,
09/29/20,Cozad,C1,1,31,4,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
10/01/20,Southern Valley,C2,9,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hoxie Community Schools, KS)</font>,,
10/01/20,Hoxie Community Schools KS,C2,18,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hoxie Community Schools, KS)</font>,,
10/05/20,Hastings St. Cecilia,C1,23,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cambridge)</font>,,
10/05/20,Southern Valley,C2,9,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cambridge)</font>,,
10/06/20,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/06/20,Maxwell,D1,8,19,3,W,2,1,,44,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/09/20,@ Hi-Line,C2,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/13/20,Southwest,D1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Cambridge)</font>,,
10/13/20,Hitchcock County,D2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/19,Alma,D1,18,10,2,L,2,3,,36,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/19,Arapahoe,D1,4,19,4,W,3,0,,41,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/26/20,Dundy County Stratton,D1,1,24,4,W,3,0,,41,Subdistrict D1-11 Tournament,Cambridge Public School,
10/27/20,Southwest,D1,15,12,2,W,3,0,,47,Subdistrict D1-11 Tournament,Cambridge Public School,
10/31/20,South Platte,D1,26,4,1,L,2,3,,39,District Final D1-5 Tournament,Hayes Center HS,

TotalPoints:,
Win %:,65.217%
Average Points:,41.913
