2018-2019 Boys Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 03/13/19 at 8:51 am CDT

Logan View-Scribner-Snyder (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Oakland-Craig,C2,12,11,2,W,56,47,,47,&nbsp;,,
12/04/18,@ Wayne,C1,12,13,3,W,44,41,,44,&nbsp;,,
12/07/18,Twin River,C1,11,12,3,L,29,31,,33,&nbsp;,,
12/08/18,Wahoo,C1,23,3,1,L,32,70,,39,&nbsp;,,
12/11/18,Columbus Lakeview,C1,8,15,3,W,46,41,,44,&nbsp;,,
12/14/18,Tekamah-Herman,C2,2,21,4,W,65,28,,41,&nbsp;,,
12/18/18,@ Douglas County West,C1,11,13,3,L,59,61,(OT),33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Fort Calhoun,C1,15,10,2,L,27,43,,36,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Omaha Brownell Talbot,C2,12,10,2,W,58,54,,47,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/04/19,North Bend Central,C1,23,3,1,L,36,52,,39,&nbsp;,,
01/05/19,Stanton,C2,6,17,3,W,49,36,,44,&nbsp;,,
01/08/19,@ Madison,C1,8,15,3,W,62,28,,44,&nbsp;,,
01/12/19,@ Wisner-Pilger,C2,15,10,2,L,34,52,,36,&nbsp;,,
01/15/19,@ Arlington,C1,2,20,4,W,47,33,,41,&nbsp;,,
01/17/19,@ Raymond Central,C1,3,21,4,W,64,41,,41,&nbsp;,,
01/19/19,West Point-Beemer,C1,10,13,3,W,44,33,,44,&nbsp;,,
01/24/19,@ Howells-Dodge,C2,18,9,2,W,47,45,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Stanton,C2,6,17,3,W,42,33,,44,East Husker Conference,TBD,
01/29,Humphrey/Lindsay Holy Family,D1,20,6,1,L,33,44,,39,East Husker Conference,TBD,
02/01,Wisner-Pilger,C2,15,10,2,W,43,36,,47,East Husker Conference,TBD,
02/05/19,@ Clarkson/Leigh,D1,7,14,3,W,55,54,,44,&nbsp;,,
02/08/19,@ BRLD,C2,24,1,1,L,32,42,,39,&nbsp;,,
02/15/19,Yutan,C2,21,5,1,L,35,50,,39,&nbsp;,,
02/19/19,West Point-Beemer,C1,10,13,3,W,31,28,,44,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,
02/21/19,North Bend Central,C1,23,3,1,L,31,39,,39,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

TotalPoints:,
Win %:,60.000%
Average Points:,41.400
