2017-2018 Girls Basketball Team Report for Arlington
This report was generated on 02/27/18 at 8:22 am CST

Arlington (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ West Point-Beemer,C1,20,7,2,L,35,45,,36,&nbsp;,,
12/02/17,Ashland-Greenwood,C1,4,19,4,W,71,50,,41,&nbsp;,,
12/05/17,Yutan,C2,14,10,2,W,41,38,,47,&nbsp;,,
12/08/17,Platteview,B,23,3,1,L,49,68,,41,&nbsp;,,
12/12/17,Conestoga,C1,19,6,1,L,42,43,,39,&nbsp;,,
12/16/17,Tekamah-Herman,C1,6,17,3,W,45,34,,44,&nbsp;,,
12/19/17,@ Wisner-Pilger,C2,9,15,3,W,52,46,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Laurel-Concord-Coleridge,C2,7,16,3,W,52,35,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Wayne,C1,17,9,2,L,30,46,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Norfolk Catholic,C1,8,15,3,L,44,47,,33,Great Northeast Nebraska Shootout,Wayne State College,
01/02/18,@ Boys Town,C1,2,19,4,W,74,17,,41,&nbsp;,,
01/05/18,Raymond Central,C1,9,14,3,W,56,39,,44,&nbsp;,,
01/06/18,@ Archbishop Bergan,C2,18,6,1,L,25,42,,39,&nbsp;,,
01/09/18,North Bend Central,C1,18,5,1,L,42,55,,39,&nbsp;,,
01/13/18,@ Syracuse,C1,11,12,3,W,47,44,(OT),44,&nbsp;,,
01/16/18,@ Logan View-Scribner-Snyder,C1,7,16,3,W,63,39,,44,&nbsp;,,
01/19/18,@ Douglas County West,C1,3,21,4,W,63,11,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/24,Ashland-Greenwood,C1,4,19,4,W,65,21,,41,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/25,Platteview,B,23,3,1,L,41,63,,41,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/27,Syracuse,C1,11,12,3,W,45,42,(OT),44,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/30/18,Fort Calhoun,C1,4,19,4,W,57,29,,41,&nbsp;,,
02/02/18,Wahoo,C1,23,3,1,L,46,69,,39,&nbsp;,,
02/06/18,Plattsmouth,B,3,19,4,W,66,22,,43,&nbsp;,,
02/09/18,@ Wayne,C1,17,9,2,L,52,66,,36,&nbsp;,,
02/13/18,Logan View-Scribner-Snyder,C1,7,16,3,W,50,37,,44,Subdistrict C1-4 Tournament,Oakland-Craig,
02/15/18,West Point-Beemer,C1,20,7,2,L,38,51,,36,Subdistrict C1-4 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,57.692%
Average Points:,40.846
