2019-2020 Volleyball Team Report for Syracuse
This report was generated on 06/18/20 at 10:07 am CDT

Syracuse (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Milford,C1,20,12,2,W,3,2,,47,&nbsp;,,
09/05/19,@ Fort Calhoun,C1,14,17,3,W,3,2,,44,&nbsp;,,
09/07/19,Ashland-Greenwood,C1,18,12,2,W,3,2,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/07/19,Douglas County West,C1,18,11,2,W,3,2,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/10/19,Wilber-Clatonia,C1,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/10/19,Johnson County Central,C2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/12/19,@ Lincoln Christian,C1,17,16,2,W,3,1,,47,&nbsp;,,
09/17/19,Plattsmouth,B,12,14,3,W,2,0,,46,<font color="green">Triangular (host: Nebraska City)</font>,,
09/17/19,Nebraska City,B,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Nebraska City)</font>,,
09/19/19,Platteview,B,23,8,2,L,0,3,,38,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/21,Auburn,C1,17,16,2,W,2,0,,47,Fairbury Invite,Fairbury,
09/21,Falls City,C1,9,19,3,W,2,0,,44,Fairbury Invite,Fairbury,
09/21,Fairbury,C1,11,20,3,W,2,0,,44,Fairbury Invite,Fairbury,
09/26/19,Falls City,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/26/19,Lourdes Central Catholic,C2,23,11,2,W,2,1,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/01/19,Elmwood-Murdock,C2,11,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Syracuse)</font>,,
10/01/19,Palmyra,C2,11,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Syracuse)</font>,,
10/03/19,@ Raymond Central,C1,7,20,3,W,3,0,,44,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/07,Ralston,B,4,26,4,W,2,0,,43,Syracuse Invitational,Syracuse Middle School,
10/07,Milford,C1,20,12,2,W,2,0,,47,Syracuse Invitational,Syracuse Middle School,
10/10/19,@ Freeman,C2,10,18,3,W,3,0,,44,&nbsp;,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament (2/3-Day Tournament),High Seeds/Fort Calhoun (Championship),
10/15,Arlington,C1,7,21,3,W,3,1,,44,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/17,Platteview,B,23,8,2,W,3,2,,49,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/19,Wahoo,C1,28,3,1,L,0,3,,39,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/22/19,Arlington,C1,7,21,3,W,3,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
10/22/19,Wahoo,C1,28,3,1,L,1,3,,39,<font color="green">Triangular (host: Arlington)</font>,,
10/28/19,Wilber-Clatonia,C1,4,26,4,W,3,0,,41,Subdistrict C1-6 Tournament,Norris High School,
10/29/19,Auburn,C1,17,16,2,W,3,0,,47,Subdistrict C1-6 Tournament,Norris High School,
11/02/19,Battle Creek,C1,28,5,1,L,1,3,,39,District Final C1-8 Tournament,HS,

TotalPoints:,
Win %:,85.185%
Average Points:,44.296
